"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"38205","Two Leaves","Gelatin silver print"," Photographs","13 5/8 x 10 5/16 in. (34.61 x 26.19 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1952 (printed 1970s)","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC below image on mount, in pencil: [Ruth Bernhard]; on back of mount, in pencil: [Two Leaves 1952 / Ruth Bernhard] and [RUTH BERNARD, 1905 / TWO LEAVES, 1952, print 1970\'s / SILVER PRINT / 13 5/8\"" x 10 1/4\""]","","","close-up of two football-shaped leaves in vertical position; leaf at left has curved-over edges at bottom","","From ","Bequest of Harry Drake","2013.35.531","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright","valid",3633,4786,1,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"65045","Classic Torso with Hands","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1952","Not on View","20th century","Signature, Title, Date, Stamp","on mount to LR of sheet, in pencil: [Ruth Bernhard]
on back of mount in pencil: [Classic Torso with Hands, 1952/ Ruth Bernhard]","on back of mount, stamped in black: [© RUTH BERNHARD/ all Rights Reserved]
","","nude woman seated with PL knee up and hands crossed over PR knee","","From ","Gift of funds from the Wurtele Family Fund of The Minneapolis Foundation and Sage and John Cowles, Jr., and The William Dietrich American Art Purchase Fund","2003.17.3","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",1844,2370,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"99483","Star Shell","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,,,,"1943","Not on View","20th century","Signature, Title and Date
","on verso lower center, in pencil: [Star Shell 1943/ Ruth Bernhard]","","","coiled shell with seven long protrusions along the circumference; shiny strands woven around points; clouds (?) in background","","From ","Gift of Frederick B. Scheel","2007.35.17","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",4002,3181,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"99484","Triangles","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,,,,"1946","Not on View","20th century","Signature, Title, Date and Stamp","on verso center, stamped in ink: [TRIANGLES, 1946/ SPECIAL EDITION PRINT/ THE FRIENDS OF PHOTOGRAPHY/ 1991 COLLECTORS PRINT PROGRAM/ RUTH BERNHARD]; on verso through center of stamp, in pencil: [RUTH BERNHARD]","Stamp

See Signed","","female nude torso, left arm, breast and knee highlighted","","From ","Gift of Frederick B. Scheel","2007.35.18","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",3407,4305,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"3586","Doll's Head","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.44","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",3248,2615,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"65105","Wet Silk","Gelatin silver print"," Photographs","13 7/16 x 9 7/16 in. (34.13 x 23.97 cm) (sheet)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","Signature, Title, Date","on mount to LR of sheet, in pencil: [Ruth Bernhard]
on back of mount in pencil: [Wet Silk 1938/ Ruth Bernhard]","","","torso of seated nude woman draped with wet silk","",,"Gift of funds from Martha and Bruce Atwater and the Wurtele Family Fund of The Minneapolis Foundation, and The William Dietrich American Art Purchase Fund","2003.17.5","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",1800,2585,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"65207","In the Box/ Horizontal","Gelatin silver print"," Photographs","10 1/2 x 19 1/8 in. (26.67 x 48.58 cm) (sheet)
17 x 24 in. (43.18 x 60.96 cm) (mount)
21 15/16 x 28 in. (55.72 x 71.12 cm) (mat)",,"North America","United States",,"1962","Not on View","20th century","Signature","on mount to LR of sheet, in pencil: [Ruth Bernhard]","","","nude woman lying in a horizontal box; knees folded back and arms overhead","",,"Gift of funds from Mary and James Pohlad and The William Dietrich American Art Purchase Fund","2003.17.7","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",2906,1592,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"65101","Two Forms","Gelatin silver print"," Photographs","13 3/8 x 10 11/16 in. (33.97 x 27.15 cm) (sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date, Stamp","on mount to LR of sheet, in pencil: [Ruth Bernhard]
on back of mount in pencil: [Two Forms -/1963/ Ruth Bernhard]","on back of mount, stamped in black: [© RUTH BERNHARD/ all Rights Reserved]
","","two nude figures; fair-skined woman facing forward; darker-skinned figure embracing woman, viewed from behind and standing in front of woman; woman's hand on back of darker-skinned figure","",,"Gift of funds from the Wurtele Family Fund of The Minneapolis Foundation and The William Dietrich American Art Purchase Fund","2003.17.4","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",1848,2314,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"65119","Golden Light","Gelatin silver print"," Photographs","9 5/16 x 7 in. (23.65 x 17.78 cm) (sheet)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (mount, mat)",,"North America","United States",,"1962","Not on View","20th century","Signature, Title, Date, Stamp","on mount to LR of sheet, in pencil: [Ruth Bernhard]
on back of mount in pencil: [Golden Light 1972/ Ruth Bernhard]","on back of mount, stamped in black: [© RUTH BERNHARD/ all Rights Reserved]
","","standing woman nude from waist up; drape wrapped around hips; arms up with PL over face; scarf on head; white mat","",,"The William Dietrich American Art Purchase Fund","2003.17.1","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",1810,2430,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
"65152","Teapot","Gelatin silver print"," Photographs","10 3/8 x 12 9/16 in. (26.35 x 31.91 cm) (sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date","on mount to LR of sheet, in pencil: [Ruth Bernhard]
on back of mount in pencil: [Teapot, 1976/ Ruth Bernhard]","","","compacted or melted metal teapot","",,"Gift of funds from Pamela and Mark Friedland","2003.17.8","Photographer: Ruth Bernhard","Artist","American (born Germany)","American (born Germany), 1905 - 2006","%C2%A9 The Ruth Bernhard Trust %28Mary Ann Helmholtz and Jane Totten%2C Co-Trustees%29%2C San Francisco%2C CA %2F All Rights Reserved","Arts of the Americas","In Copyright–Educational Use","valid",2194,1806,0,"1",0,,,"[""""]",true,"artist:""Ruth Bernhard""",16.59939
