"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115195","Avanture du Cyclope","Engraving"," Prints","9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (image, sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, and Inscription

in plate in black on boat at left: [Bosse fe.]; above image in banner in black: [AVANTURE DU CYCLOPE]; UL corner of sheet in black: [156];  below image on sheet in black: [ Argument du troisiesme Liure/ Echappé du lac de Troye (pousuit Enée en continuant le recit de les/ auentures) dans les forests du mont Ide, auec mon pere, mon fils, mes/ Dieu, et mes compagnons, j\' equippe on flotte de vingt vasseaux jas/laquelle embarqué, je vais fonder en I\'brace la ville d\' Eneade; D\'où chassé/ par l\'apparition de Polidor fils de Priam, ences lieux fraischement assassi-];  below image in pencil: [1-163 Bosse]","See Inscription","","","fleet of sailing ships approaching shore; Cyclops in water carrying palm tree; nude figures on shore with clubs","","From ","Gift of John Crosby","P.47.103","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",3851,4885,0,"1",0,,,"[""""]","artist:""Abraham Bosse""",16.59348
"115205","Descemte Aux Ek(?)fers","Engraving"," Prints","8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (image, sheet)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (mount)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate above image in banner in black: [DESCENTE AUX EK(?)FERS]; UL corner of sheet in black: [378];below image on sheet in black: [ Argument du sixieseme Liure/ Enée arrivé à Cume, visite le Temple d\' Apollon, et l\'antre de la supplie de le/mener voir son pere aux enfers, dontl\'entrée estoit dans les forests voisense./ Elle pour c\'et effectluy commande de chercher \'on Rameau d\'or chaché dans/ les bois pour offrir à Proserpine, d\'inhumer \'on siem compagnon mort, et ...(continued on verso)]; below image in pencil: [Bosse 1-163]","See Inscription","","","soldier and woman holding branch standing on small ship with male figure holding trident pushing against shore; crowd of people lower right foreground; wall with arched entrance center ground; ranks of people on shore beyond; two castles in distance one right and one left","","From ","Gift of John Crosby","P.47.102","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",3916,4890,0,"1",0,,,"[""""]","artist:""Abraham Bosse""",16.59348
"8870","The Fourth Age, from Les Quatres Ages de l'Homme","Etching"," Prints","10 x 12 3/4 in. (25.4 x 32.39 cm) (plate)",,"Europe","France",,"1636","Not on View","17th century","","","","","","","from Les Quatres Ages de l'Homme, (1636)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,423","Artist: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",4864,3455,0,"1",0,,,"[""""]","artist:""Abraham Bosse""",16.59348
"8869","Le retour du Baptesme, from Le Mariage a la Ville","Etching finished with burin"," Prints","10 3/8 x 13 1/4 in. (26.35 x 33.66 cm) (plate)","Print","Europe","France",,"1633","Not on View","17th century","","A. Bosse, fecit","","","","","From Le Mariage a la Ville, (Paris, 1633)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,418","Artist: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",4223,3262,0,"1",0,,,"[""""]","artist:""Abraham Bosse""",16.59348
"48763","The School Master","Engraving"," Prints","10 1/16 x 12 11/16 in. (25.56 x 32.23 cm) (image)
10 3/16 x 12 15/16 in. (25.88 x 32.86 cm) (sheet)",,"Europe","France",,"c. 1635","Not on View","17th century","","","Watermark: Grapes w/ initials C.B.
Collector\'s mark: Unidentified, Lugt 844; Frederick Keppel
","","","Unidentified, Lugt 844; Frederick Keppel",,"Bequest of Herschel V. Jones","P.68.127","Artist: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",6696,5325,0,"1",0,"Blum 1039
Duplicate 1389",,"[""""]","artist:""Abraham Bosse""",16.59348
"120438","Title Page for the Mysteries of the Passion of Jesus Christ, and the Life of the Virgin","Etching"," Prints","3 1/2 × 3 in. (8.89 × 7.62 cm) (sheet)
18 7/8 × 22 7/8 × 3/4 in. (47.94 × 58.1 × 1.91 cm) (outer frame)","Print","Europe","France",,"c. 1635-1640","Not on View","17th century","Inscription

inscribed in plate: [VARIAE TVM PASSIONIS CHRISTI, TVM VITAE BEATAE MARIAE VIRGINIS.] / Israel ex. / cum privil. Regis","","no marks on verso","","wreath with Latin type; interspersed among leaves are circles containing the letters IHS or MA","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.1","Artist: Abraham Bosse; Artist: or François Collignon","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",3204,3665,0,"1",0,"Meaume 31 (as Collignon) or Lieure vol. 3, p. 34 (as Bosse)",,"[""""]","artist:""Abraham Bosse""",12.475351
"48764","The Foolish Virgins","Engraving"," Prints","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (image)
8 7/8 x 13 1/8 in. (22.54 x 33.34 cm) (sheet)",,"Europe","France",,"c. 1635","Not on View","17th century","","","Watermark: Grapes and initials H.A.","","","Frederick Keppel","From The Wise and Foolish Virgins","Bequest of Herschel V. Jones","P.68.128","Artist: Abraham Bosse; Publisher: Jean Le Blond","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",6877,5349,0,"1",0,"Blum 1017; Dup. 46",,"[""""]","artist:""Abraham Bosse""",12.475351
"49115","Title Page, The New Testament","Etching"," Prints","2 7/16 x 3 5/8 in. (6.19 x 9.21 cm) (plate)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","[EK] in blue on verso","","","blue stamp verso, B. Keller",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.10,485.1","Artist: Abraham Bosse; Publisher: Israel Henriet","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",3157,2402,0,"1",0,,,"[""""]","artist:""Abraham Bosse""",12.475351
"74731","Disposition du Festin... a Fontainebleau, from L'Ordre du Saint-Esprit","Etching"," Prints","10 7/8 x 13 1/2 in. (27.62 x 34.29 cm) (plate)",,"Europe","France",,"1634","Not on View","17th century","","","
","","","","From L'Ordre du Saint-Esprit, (1634)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,429","Engraver: Abraham Bosse; Artist: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",8.796352
"74700","Plate 11 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching, black and white"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,410","Engraver: Abraham Bosse; Artist: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",8.796352
