"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23510","Cimetière Arabe (Tourab)","Albumen print"," Photographs","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.70","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2457,1849,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23574","Fontaine de la Mosquée Sultan Hassen","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Sultan Hassan Mosque","","From ","Gift of Charles Herman","82.57.53","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1909,2514,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23576","Mosquée et Tombeau, Kaït-Bey","Albumen print"," Photographs","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.52","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1906,2526,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23519","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.86","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4552,3617,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23502","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 3/8 in. (25.08 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.85","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4572,3614,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23509","Colosse de Ramsès II à Memphis","Albumen print"," Photographs","8 1/16 x 10 5/16 in. (20.48 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.79","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2406,1897,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23523","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.83","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4547,3602,0,"1",0,,,"[""23523"",""23582""]","artist:""Pascal Sebah""",16.568527
"23516","Marchand d'eau","Albumen print"," Photographs","9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.76","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1894,2436,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23586","Mommie de Seti I (Pere de Ramsés II) au Musée de Boulac","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.42","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4848,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23571","Keneh, Fabrique des Gargouletts","Albumen print"," Photographs","7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.57","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1909,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
