"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-american-heritage","list:pride-month","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"121427","Kachina Dancers","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","1970-1971","G259","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(football shape with crown)]","","eight figures in a lines, each wearing identical costumes with kachina masks; pueblos in background; flat turquoise sky; tan, brown and turquoise","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.6","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9490,7177,1,"1",0,,,"[""""]",true,"medium:""Color lithograph""",13.504023,,,,,,,,,,
"137397","Revisionist History Lesson","Color lithograph on tokuatsu paper"," Prints","23 1/2 × 30 1/4 in. (59.69 × 76.84 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","G259","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: REVISIONIST HISTORY LESSON","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","Although Julie Buffalohead’s work cannot be reduced to a single interpretation, the characters in them can imply meaning. The silhouettes of North America and the sailing vessel may be seen as symbols of Western colonialism, which viewed the world as a place to be mapped, objectified, and owned. In contrast, the rabbit and turtle might suggest Indigenous perspectives on land and place, the stewardship of Turtle Island (North America), and the role of animals in Ponca creation stories that guide individuals in the appropriate ways of being and acting in the world. At the center is the coyote, a stand-in for the viewer, connected by lines to these other elements. While the props are dark and flat, mere objects, the coyote is rendered with detail, tenderness, and texture, each element of her physicality carefully shaded with precision and care.","Lithograph printed from three plates in light gray, brown, and black depicting a coyote laying on its back holding four shadow puppets. Printing order: light grey, brown, and black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.9","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5300,0,"1",1,,,"[""137397"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,"medium:""Color lithograph""",9.587937,,,,,,,,,,
"106567","Survival: Tribe/Community","Color lithograph with chine colle"," Prints","36 x 24 7/8 in. (91.44 x 63.18 cm)","Print","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1996","G303","20th century","on back, LLC, in pencil: JQTS 944A","LRC,  in pencil: Jaune Q T S Smith","LLC, in pencil: 35/50; LRC, stamped in paper: linear symbol; on back, LRC, stamped in grey: Published By / ZANATTA / EDITIONS","Jaune Quick-to-See Smith combines her Native aesthetic with abstraction found in Western art. She adeptly mixes text and imagery to inject subtle hints or overt references to subjects she wants her viewers to consider. The lithographs in Smith’s four-part Survival series are named for Native social models that have given Indigenous people resilience, allowing them to survive the severe disruption brought about by colonialism. The other subjects in the series are Wisdom/Knowledge, Nature/Medicine, and Humor.","purple image in background center of a building plan and various text; ""TRIBE"" and ""COMMUNITY"" at top and bottom in purple; sketches of rabbits' heads at right and left in purple; small images of hands, buffalo, paws, figures, fish and bags in purple at bottom; horses' heads, Native American on horse and figures with guns and bows at top edge in purple; large yellow and red rabbit at center, standing on hind legs with front paws on hips","Zanatta Editions, Shawnee, Kansas (publisher); [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2008.","From Survival suite","The Patricia and Peter Frechette Endowment Fund and the James and Maureen Duffey Endowment for Prints and Drawings","2008.66.4","Artist: Jaune Quick-to-See Smith; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4747,6823,0,"1",1,,,"[""""]",true,"medium:""Color lithograph""",9.587937,true,,,,,,,,,
"13005","Dance of the Santiagos","Color lithograph"," Prints","13 3/8 x 10 1/4 in. (33.97 x 26.04 cm) (image)
16 7/8 x 12 1/2 in. (42.86 x 31.75 cm) (sheet)",,,,,"1937","Not on View","20th century","Signature

see Signed","in graphite, LR: [CARLOS MÉRIDA]","","","","","From From Festival Dances of Mexico portfolio","Gift of Terrence D. Curley in memory of Olga M. Waisanen","2000.259.4","Artist: Carlos Mérida","Artist","Guatemalan","Guatemalan, 1891 - 1985","%C2%A9 Estate Carlos M%C3%A9rida %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","valid",3114,4162,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"53649","Invasion","Color lithograph"," Prints","26 x 36 in. (66 x 91.4 cm) (sheet)","Poster","Asia","Russia",,"1933","Not on View","20th century","","","","","tan and red on black ground; text includes date '1.3.2.1933'","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.51","Artist: Victor Shestakov","Artist","Russian","Russian, 1898–1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","valid",1224,878,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"55185","Interior with Pink Wallpaper I","Color lithograph"," Prints","13 3/8 x 10 5/8 in. (34 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","In this color lithograph from his Landscapes and Interiors series, Vuillard focused on a domestic scene. The Japanese influence can be seen in the artist's use of pattern, bird's-eye perspective, and the cropped image of a hanging lamp.","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.6","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3525,4495,0,"1",1,"Roger-Mark 36",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"54851","Bird and Mouse","Color lithograph"," Prints","24 3/4 × 19 1/2 in. (62.87 × 49.53 cm) (image)
25 7/8 × 19 7/8 in. (65.72 × 50.48 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print","Europe","England",,"1968","Not on View","20th century","
","Signed in pencil, LR: Sutherland. (underscored)","Numbered in pencil, LL: 52/70","","Perched bird of prey peering at a mouse; no. 9 from a portfolio of 25 lithographs","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1979.","From A Bestiary and Some Correspondences (1965-68)","Gift of Mr. and Mrs. Patrick Butler","P.79.3","Artist: Graham Sutherland; Printer: Atelier Mourlot, Paris; Publisher: Marlborough Fine Art Ltd., London","Artist","British","British, 1903 - 1980","%C2%A9 The Estate of Graham Sutherland","European Art","In Copyright","valid",3002,3972,1,"1",1,"Man 83; Tassi 92",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"75570","La Fileuse","Color lithograph"," Prints","49 x 32 1/2 in. (124.46 x 82.55 cm) (sight)
55 3/4 x 39 1/2 in. (141.61 x 100.33 cm) (outer frame)","Print","Europe","France",,"1900","Not on View","20th century","

","Signed, dated on the stone: Cheret 1900","","","seated woman in a yellow dress; man in background weaving at a loom (?)","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.113","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris; Publisher: De Malherbe, éditeurs","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3787,5668,0,"1",1,"Broido 64",,"[""42123"",""75570""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"65158","Cendrillon","Color lithograph"," Prints","31 x 23 1/4 in. (78.74 x 59.06 cm) (sight)
37 1/4 x 28 1/4 in. (94.62 x 71.76 cm) (outer frame)","Poster","Europe","France",,"1899","Not on View","19th century","Inscription
in black, LRC: [Devambez-Graveur]
","","","","brown-haired woman in green dress floating in the air with birds; wearing a headress of moons and a star; yellow background; text on bottom half; 2 birds are wearing glasses","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.85","Artist: Emile Bertrand","Artist","French","French","","European Art","Public Domain","valid",3702,4882,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67635","Tides","Color lithograph"," Prints","41 7/8 x 29 in. (106.36 x 73.66 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","Signature, Date, Edition","","","Along with the prints Drifts and Gulf, this lithograph was produced in the summer of 1969 using photosensitive printing matrices, one of four methods Rauschenberg and the U.L.A.E. printing staff devised for transferring existing photographic images onto a limestone surface. Photosensitive emulsion was applied to the lithographic stones, which in turn were exposed to projected photographic images (negatives). The light sensitive surface of the limestone accepted the images in the exact proportions and in the same orientation as the original photographs (although the original negatives could be reversed, if desired, during projection). The varying tones and the distinctive moiré pattern seen in these prints was achieved by preparing negatives of overlapping transparent sheets of Ben-day dots, a commercial printing process, and projecting them onto the light sensitive limestone matrix. These moiré patterns reminded Rauschenberg of reflections on the surface of water and chose titles that evoke this association.","","(Dayton's Gallery 12, Minneapolis); sold to MIA with gift of funds, 1969","From ","Gift of funds from Mr. and Mrs. Russell Cowles","P.69.200","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Tides%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4701,6603,0,"1",1,"Foster 68",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
