"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50891","Untitled","Lithograph"," Prints","12 1/8 x 10 in. (30.8 x 25.4 cm) (image)
13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH221LS","Signed in pencil, LR: R. Hunt","Numbered in pencil, LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.17","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",3711,4896,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",20.794086
"53774","Untitled","Lithograph"," Prints","22 1/8 x 29 7/8 in. (56.2 x 75.88 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso:  RH219LS","Signed in pencil, LC: R. Hunt","Numbered in pencil, LC: XVIII/XXV
Watermark: BFK Rives","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.15","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",5750,7750,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",20.794086
"50894","Untitled","Lithograph"," Prints","14 x 11 in. (35.56 x 27.94 cm) (image, sheet)","Print","North America","United States",,"1975","Not on View","20th century","Inscribed in pencil, verso: RH224LS","Signed in pencil, LC: R. Hunt","Numbered in pencil, LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecaa Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.19","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",4089,5108,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",20.794086
"54474","Untitled","Lithograph"," Prints","23 1/2 x 33 3/16 in. (59.69 x 84.3 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH223LS","in pencil, LL: R. Hunt","Numbered in pencil, LL: XIII/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.18","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",6353,8631,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",20.794086
"50856","Untitled","Lithograph"," Prints","13 3/8 x 11 in. (33.97 x 27.94 cm) (image)
13 3/8 x 11 1/4 in. (33.97 x 28.58 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH220LS","Signed in pencil, LC: R. Hunt","Numbered in pencil, LL: XV/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.16","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",4120,4934,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",20.794086
"54478","Khartoum","Color lithograph"," Prints","22 1/4 x 30 1/4 in. (56.52 x 76.84 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","in pencil: [Herb Jackson]","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.20","Artist: Herb Jackson; Printer: Fox Graphics Editions, Ltd., Boston","Artist","American","American, born 1945","%C2%A9 Herb Jackson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54337","Intimate Crevice","Screenprint"," Prints","7 7/16 x 23 3/8 in. (18.89 x 59.37 cm) (image)
12 x 28 7/16 in. (30.48 x 72.23 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","in pencil: [John O. Schlump]","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.29","Artist: John O. Schlump; Printer: John O. Schlump","Artist","American","American","%C2%A9 John O. Schlump","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54147","Black Passion","Color lithograph on cream paper"," Prints","20 1/8 x 28 1/8 in. (51.12 x 71.44 cm) (image)
24 1/8 x 32 3/16 in. (61.28 x 81.76 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","","in pencil: Rudy Pozzatti","1 chopmark
stamp on verso: Landfall Press","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.26","Artist: Rudy Pozzatti; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, 1925 - 2021","%C2%A9 Rudy Pozzatti. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"53836","Pod III Open","Color lithograph"," Prints","20 x 15 in. (50.8 x 38.1 cm) (image)
29 x 22 3/8 in. (73.66 x 56.83 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Herb Jackson]","Watermark: <Arches France>","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.14","Artist: Herb Jackson","Artist","American","American, born 1945","%C2%A9 Herb Jackson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"53841","Big Fish Game","Lithograph"," Prints","24 x 17 11/16 in. (60.96 x 44.93 cm) (image)
29 1/2 x 22 1/8 in. (74.93 x 56.2 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature and Mark

see Signed","in pencil: [Chris Kakas]","Watermark: <BFK Rives>","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.25","Artist: Chris Kakas","Artist","American","American, born 1941","%C2%A9 Chris Kakas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
