"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"608","Yoke","Stone"," Sculpture","16 3/8 x 13 5/8 in. (41.6 x 34.6 cm)","Yoke","North America","Mexico","Nopiloa (Veracruz)","c. 600-900","G260","Classic Veracruz","","","","Deflection off a player's midsection was one of the primary techniques of the Mesoamerican ballgame, during which the player's hands were used only at the beginning to put the ball into play. Because the rubber ball itself could injure or kill, significant resources were invested in equipment to protect against broken bones and damaged internal organs. Yokes made of perishable materials such as quilted cotton and wood have been preserved only in their depictions in paintings and sculptures. Stone yokes like this one were probably ceremonial representations, worn at opening and closing ceremonies, awarded as trophies, and placed in tombs. The imagery on this particularly finely carved example hints at the complex, multi-layered symbolism and religious beliefs embodied by the ballgame. At the closed end of the yoke is a human face peering out through the jaws of a supernatural creature that combines reptile, amphibian, and feline characteristics and lives at the entrance to the underworld. At the open ends of the yoke are carved human heads that may represent the Hero Twins, ballplayers central to the creation story of the Maya and other Mesoamerican cultures.","Carved stone yoke with design of a crouching man, his head in the jaws of a monster, gripping a snake. The corners are finished with men's heads in monster's jaws. Serpentine.","",,"The Ethel Morrison Van Derlip Fund","41.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",4886,3159,0,"1",1,,,"[""""]","[{""title"":""Mesoamerican Ball games yoke"",""_id"":""608"",""objectId"":""608"",""link"":""http://audio-tours.s3.amazonaws.com/p626.mp3"",""number"":""626"",""type"":""audio""}]",true,"culture:""Nopiloa (Veracruz)""",52.573334
"761","Figure","Clay, pigments"," Ceramics","11 x 5 3/4 x 2 3/8 in. (27.94 x 14.61 x 6.03 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","c. 600-750 CE","Not on View","7th-8th century","","","","Originating around 1500 B.C. among the Olmec, the Mesoamerican ballgame was the first team sport in human history. While there were localized variations in the game that was played from New Mexico to Honduras to the Caribbean, there were also many consistent features. Players' hands were only used to put the ball into play, after which it was deflected with the hips, knees, elbows, feet, and head. At the end of the game, players from the losing team were sometimes sacrificed in accordance with the belief that human bloodletting and sacrifice were essential practices for maintaining agricultural fertility and cosmic order. This rattle in the form of ballplayer from Veracruz (Gulf Coast of Mexico) wears typical ballgame equipment including a u-shaped yoke around his hips, a kneepad (yugito), and a helmet with a harpy eagle crest on top. Carnivorous birds like eagles were commonly associated with the ballgame because of their predatory nature - a desirable trait for a successful player in this life or death sport. Rattles like this one, as well as ceramic whistles, conch shell horns and drums provided accompaniment during the ballgame.","figure wears a replica of a heavy stone yoke at waist over skirt with fret motif; necklace; bands of bracelets on left arm; headdress broken at right. On the left knee a nead with round headdress in relief. Hole in right shoulder forms hook from which rattle could be suspended. The mould for front of body is well designed but assembled crudely with the mould for back.; Pinkish white pottery","",,"The John R. Van Derlip Fund","47.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3997,5093,0,"1",1,,,"[""""]","[{""title"":""Rattle in the Shape of a Ball Player, Vera Cruz"",""_id"":""761"",""objectId"":""761"",""link"":""http://audio-tours.s3.amazonaws.com/p628.mp3"",""number"":""628"",""type"":""audio""}]",true,"culture:""Nopiloa (Veracruz)""",38.804127
"691","Figure","Ceramic"," Ceramics","10 5/8 x 7 1/2 x 4 1/2 in. (26.99 x 19.05 x 11.43 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","500-799","G255","6th-8th century","","","","","Seated female figure, legs missing, wearing a short apron-like garment terminating at the knees. Upper body clothed in a laced jerkin suggested by applied rolls of clay. Wide bands of clay form a turban headdress and wristlets. A thick roll of clay with ball pendant makes the necklace and a ball of clay serves as a nose ornament. There are traces of painted bands around the eye sockets, and around the slit mouth. Ear plugs and rings. The hands, resting on knees, are sketchily modeled. Restored at neck.","",,"The Ethel Morrison Van Derlip Fund","44.3.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4910,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",38.804127
"2860","Standing female figure","Ceramic"," Sculpture","9 in. (22.9 cm)","Standing female figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made with drilled ear lobes, cream slip on red earthenware,","",,"Gift of Arthur and Lucille Weiss","81.125.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3673,4825,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"713","Hacha","Basalt"," Sculpture","9 x 4 1/2 in. (22.86 x 11.43 cm)","Hacha","North America","Mexico","Nopiloa (Veracruz)","c. 600-900 CE","Not on View","7th-10th century","","","","","Head, stone, 'Hacha' type, of hard greyish stone. Animal headress; ears pierced for rings. Mexican (Vera Cruz) cat. card dims H 9 x W 4-1/2'","",,"The John R. Van Derlip Fund","44.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1859,3000,0,"1",1,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"3180","Figure","Ceramic, chapopote"," Sculpture","6 3/4 x 4 x 2 in. (17.1 x 10.2 x 5.1 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","3rd-8th century","Not on View","3rd-8th century","","","","","Standing Female Figure, buff clay with black chapopote markings, applique details.","",,"Gift of Lucille and Arthur Weiss","83.161.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2529,4302,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"741","Head","Ceramic, chapopote"," Ceramics","7 x 7 3/4 in. (17.8 x 19.7 cm)","Head","North America","Mexico","Nopiloa (Veracruz)","1st-5th century","Not on View","1st-5th century","","","","","Head with spiky headdress made of rolls and balls of clay. The eyes are long and narrow with painted eyeballs. Wide sweeping brows, long, high-bridged nose, and mouth with full lower lip. Solid disk earrings with depression in center. One earring chipped at lower edge. Wooden base.","",,"The Ethel Morrison Van Derlip Fund","46.3.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2883,3000,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"758","Head","Ceramic"," Ceramics","5 x 7 in. (12.7 x 17.78 cm)","Head","North America","Mexico","Nopiloa (Veracruz)","600-800","Not on View","Late Classic Period","","","","Figures with broadly smiling faces are typical of the central Veracruz area.  Although they appear to be laughing, their facial expressions more likely represent ritual intoxication.  The figures themselves are usually richly attired, in representations of sumptuous fabrics and large jewelry.  A geometrically patterned headdress and the remains of one earspool appear on this head, which has been broken off from its body, perhaps even in antiquity.  It is not certain what these distinctive figures were used for, or whom exactly they represented, but they are often found associated with burials.","Smiling Face, ceramic, fragment of a larger figure, H. 5 in., W.7 in. Hollow head with open mouth and protruding tongue. Headdress with may symbols, ears with earplugs (one missing). Chips in headdress and two holes in back of head. Nopiloa. The object numbered 47.2.40 does not match the photograph on the Catalog card, although it is an extremely similar piece. See second Catalog card with same number 47.2.40. for other object. Wide face with sloping forehead, almond shaped eyes, and lips parted in an infectious smile. Small earplugs and turban-like headdress of which the central portion is broken away. Unglazed greyish clay.-original object-cat. card","",,"The John R. Van Derlip Fund","47.2.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4877,3427,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"8544","Standing Female Figure","Earthenware"," Sculpture","9 3/4 in. (24.8 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made with incised linear designs, cream colored earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"22493","Standing female figure","Earthenware"," Sculpture","7 x 5 1/16 in. (17.8 x 12.86 cm)","Standing female figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made, elaborate headdress, cream slip on red earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,4669,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"23983","Head","Earthenware"," Sculpture","4 5/8 x 4 1/8 x 2 1/2 in. (11.7 x 10.5 x 6.4 cm)","Head","North America","Mexico","Nopiloa (Veracruz)","Date Unknown","Not on View",,"","","","","head, fragment, solid, buff unburnished clay, Mexican Gulf Coast (Veracruz), n.d. NO PHOTO ON CAT. CARD cat. card dims H 5'","",,"Gift of Lucille and Arthur Weiss","83.161.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,3666,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"23126","Whistle in the form of a Figure in a House","Earthenware"," Ceramics","5 1/2in. (14cm)","Whistle in the form of a Figure in a House","North America","Mexico","Nopiloa (Veracruz)","3rd-8th century","Not on View","3rd-8th century","","","","","standing figure, Corrale style. Set inside a structure. Body wings and whistle in rear; buffearthenware with red and black designs","",,"Gift of Lucille and Arthur Weiss","82.136.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3038,3864,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"22492","Standing female figure","Earthenware"," Sculpture","6 3/4 in. (17.1 cm)","Standing female figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made, large headdress, cream colored earthenware with black pigment stand in E1.9","",,"Gift of Arthur and Lucille Weiss","81.125.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3673,4910,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",25.03492
"23129","Globular Bowl","Earthenware"," Ceramics","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm)","Globular Bowl","North America","Mexico","Nopiloa (Veracruz) or Huastec","Date Unknown","Not on View",,"","","","","globular Bowl with repousse head and rear spout; burnished buff earthenware with incised details","",,"Gift of Lucille and Arthur Weiss","82.136.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4274,0,"1",0,,,"[""""]",,true,"culture:""Nopiloa (Veracruz)""",20.047937
