"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"57908","Rightly or Wrongly","Etching and aquatint"," Prints","5 7/16 x 7 9/16 in. (13.81 x 19.21 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 2","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.18","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4713,3499,0,"1",0,"Harris-122.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57923","On Account of a Knife","Etching and aquatint"," Prints","5 3/8 x 7 1/4 in. (13.65 x 18.42 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 34","P. and D. Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.50","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-154.III.1a",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57929","The Healthy and The Sick","Etching and aquatint"," Prints","5 3/16 x 7 1/8 in. (13.18 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 57","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.73","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5523,4158,0,"1",0,"Harris-177.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57868","It Serves You Right","Etching and aquatint"," Prints","4 3/4 x 7 3/8 in. (12.07 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 6","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.22","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-126.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57925","Rabble","Etching and aquatint"," Prints","5 13/16 x 7 11/16 in. (14.76 x 19.53 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 28","P & D Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.44","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-148.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57861","Y son fieras (And they are like wild beasts)","Etching and aquatint"," Prints","5 5/16 x 7 1/8 in. (13.49 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 5","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.21","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-125.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58093","What Madness!","Etching and aquatint"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 68","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.84","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 188.III.68; D.187 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58074","Thanks To The Millet","Etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 51","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.67","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 171.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58091","Charlatan's Show","Etching, aquatint, burin, and drypoint"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 75","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.91","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 195.III.1; D.194 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58070","And This Too","Etching and aquatint"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 45","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.61","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5519,4097,0,"1",0,"Harris 165.III.1; D.164 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
