"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage"
"75604","Aurantium Virgatum, from Hesperides","Color engraving"," Prints","10 7/8 x 7 3/4 in. (27.62 x 19.69 cm) (plate)",,"Europe","Italy",,"1646","Not on View","17th century","","","
","","Page 399","","From Hesperides, (Rome, 1646)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,206","Author: Giovanni Battista Ferrari","Artist","Italian","Italian, 1584 - 1655","","European Art","Public Domain","valid",3101,4462,0,"1",0,"Nissen 621",,"[""""]","medium:""Color engraving""",8.905298,
"75602","Aurantium Crispo Folio, from Hesperides","Color engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","Italy",,"1646","Not on View","17th century","","","
","","","","From Hesperides, (Rome, 1646)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,204","Author: Giovanni Battista Ferrari","Artist","Italian","Italian, 1584 - 1655","","European Art","Public Domain","valid",3101,4462,0,"1",0,"Nissen 621",,"[""""]","medium:""Color engraving""",8.905298,
"76025","Frontispiece from Atlas","Color engraving"," Prints","15 1/2 x 10 1/8 in. (39.37 x 25.72 cm) (plate)",,"Europe","Netherlands",,"1623","Not on View","17th century","

","","","","","","From Atlas, (Amsterdam, 1623), Editio Quinto","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,596","Artist: Jodocus Hondius; Publisher: Hendrik Hondius","Artist","Dutch","Dutch, 1563 - 1611","","European Art","Public Domain","valid",2748,4438,0,"1",0,,,"[""""]","medium:""Color engraving""",8.905298,
"75316","The Palais Royal Garden Walk","Color engraving"," Prints","14 x 22 1/4 in. (35.56 x 56.52 cm) (plate)",,"Europe","France",,"1787","Not on View","18th century","","","","A longstanding theatrical destination, the Palais Royal was expanded in the 1780s by its owner, the King’s brother, the Duke of Orleans, to include arcaded shops bordering the garden, making it one of the most significant social, entertainment, and commercial centers on the eve of the Revolution. There, people of all social ranks rubbed shoul\u0002ders, while theater, fashion, and politics mingled. 

Two days before the storming of the Bastille (July 14, 1789), in the wake of King Louis XVI’s dismissal of the finance minister, revolutionary Camille Desmoulins deliv\u0002ered a moving speech to the Palais Royal crowd, directing citizens to take up arms and wear green cockades—many improvised using leaves from the chestnut trees lining the shops—so they could identify themselves as allies. The Duke of Orleans, the only royal family member to side with revolu\u0002tionaries, eventually voted for the king’s execution.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,957","Artist: Claude-Louis Desrais","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",11025,7300,0,"1",0,,,"[""""]","medium:""Color engraving""",8.905298,
"76061","Mlle. de Contat de la Comedie Francois, dans le role de Suzanne, Mariage de Figaro","Color engraving"," Prints","7 x 6 7/8 in. (17.78 x 17.46 cm) (plate)",,"Europe","France",,"c. 1786","Not on View","17th-18th century","

","","","Louise Contat appears as Suzanne, her role in Marriage of Figaro, a play by Pierre Beaumarchais. Thanks to Marie  Antoinette’s patronage, this play enjoyed a private reading at the royal court, but the king found its depictions of class conflict from the vantage point of commoners too inflammatory. The play was banned for three years before premiering in 1784 to wide acclaim.

The role of Suzanne launched Contat to stardom. Thanks to her talent, the illustrated fashion press that proliferated her image, and the marchandes des modes who translated theater costume into streetwear, a number of Contat’s costumes inspired popular street fashions. Theater and fashion did more than respond to political change, they paved the way for it.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,892","Artist: Jean-François Janinet","Artist","French","French, 1752 - 1814","","European Art","Public Domain","valid",5014,5745,0,"1",0,,,"[""""]","medium:""Color engraving""",8.905298,
"75601","Idem Aurantium Limonis Effigle, from Hesperides","Color engraving"," Prints","11 7/8 x 7 3/4 in. (30.16 x 19.69 cm) (plate)",,"Europe","Italy",,"1646","Not on View","17th century","","","
","","Page 385","","From Hesperides, (Rome, 1646)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,203","Author: Giovanni Battista Ferrari","Artist","Italian","Italian, 1584 - 1655","","European Art","Public Domain","valid",3101,4462,0,"1",0,"Nissen 621",,"[""""]","medium:""Color engraving""",8.905298,
"75603","Aurantium Flore Duplici, from Hesperides","Color engraving"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)","Print","Europe","Italy",,"1646","Not on View","17th century","","","
","","Page 391","","From Hesperides, (Rome, 1646)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,205","Author: Giovanni Battista Ferrari","Artist","Italian","Italian, 1584 - 1655","","European Art","Public Domain","valid",3101,4462,0,"1",0,"Nissen 621",,"[""""]","medium:""Color engraving""",8.905298,
"76028","Dedication to Luoys de Bourbon, XIII. DVNOM, from Atlas","Color engraving"," Prints","13 1/8 x 7 3/4 in. (33.34 x 19.69 cm) (plate)",,"Europe","Netherlands",,"1623","Not on View","17th century","

","","","","","","From Atlas, (Amsterdam, 1623), Editio Quinto","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,598","Artist: Jodocus Hondius; Publisher: Hendrik Hondius","Artist","Dutch","Dutch, 1563 - 1611","","European Art","Public Domain","valid",3210,4690,0,"1",0,,,"[""""]","medium:""Color engraving""",8.905298,
"75408","Frontispiece, from Atlas","Color engraving"," Prints","19 1/4 x 9 7/8 in. (48.9 x 25.08 cm) (plate)",,"Europe","Netherlands",,"c. 1680","Not on View","17th century","

","","
","","See: P.14,627, same in reverse with slight alterations.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,626","Artist: Frederick De Wit","Artist","Dutch","Dutch, 1610/16-1698","","European Art","Public Domain","valid",2083,3720,0,"1",0,,,"[""""]","medium:""Color engraving""",8.905298,
"75597","Frontispiece and Title Page from Hesperides","Color engraving"," Prints","12 x 8 3/4 in. (30.48 x 22.23 cm) (plate)",,"Europe","Italy",,"1646","Not on View","17th century","","","
","","","","From Hesperides, (Rome, 1646)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,202","Author: Giovanni Battista Ferrari","Artist","Italian","Italian, 1584 - 1655","","European Art","Public Domain","valid",3101,4462,0,"1",0,"Nissen 621",,"[""""]","medium:""Color engraving""",8.905298,
