"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:conservation","searchTerm","searchScore"
"1613","The Immaculate Conception with Saints Francis of Assisi and Anthony of Padua","Oil on canvas"," Paintings","144 5/8 x 87 in. (367.35 x 220.98 cm) (canvas)
144 x 105 3/4 in. (365.76 x 268.61 cm) (outer frame)","Painting","Europe","Italy",,"1649–50","G330","17th century","","","","Giovanni Benedetto Castiglione’s difficult and violent personality often overshadowed his artistic ability and professional success. He reportedly threw his sister off a rooftop, sent his brother to jail, and nearly murdered his nephew in a fistfight. Yet he produced grand, inspiring religious paintings.

The Immaculate Conception refers to the Catholic doctrine that the Virgin Mary, mother of Christ, was herself born without sin. Following traditional iconography, Castiglione depicted her as Queen of Heaven, accompanied by angels and standing on a crescent moon, a symbol of chastity. The doctrine, much debated, was supported by the Franciscan order of monks. Hence, the presence of two Franciscan saints—Francis of Assisi on the left and Anthony of Padua on the right.

One of the few documented paintings in Castiglione’s career, the work was executed for the high altar of the new Capuchin church in Osimo, a small town in central Italy. The bishop of Osimo, Cardinal Girolamo Verospi, arranged the commission in Rome at the expense of Pier Filippo Fiorenzi, archdeacon of the church, whose family coat of arms appears at lower left. The painting was completed in October 1650 just weeks before the artist and his brother mysteriously fled Rome, leaving without their belongings, even, according to records, their underwear.","'Immaculata' with Anthony of Padua and Francis of Assisi.","",,"The Putnam Dana McMillan Fund","66.39","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4671,6960,0,"1",1,,,"[""""]",true,true,"[{""title"":""Castiglione, The Immaculate Conception"",""_id"":""1613"",""objectId"":""1613"",""link"":""http://audio-tours.s3.amazonaws.com/p318.mp3"",""number"":""318"",""type"":""audio""}]","[{""id"":""1613"",""title"":""Restoring a Masterpiece II: Fall 2004"",""_id"":""1613"",""objectId"":""1613"",""link"":""http://archive.artsmia.org/restoration-online/castiglione.cfm.html"",""type"":""conservation""}]","artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",68.852264
"111748","Man with Beard and Mustache, Wearing a Tasseled Headdress","Etching"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (sheet)
11 13/16 x 9 1/4 in. (30 x 23.5 cm) (mount)
18 1/16 x 14 1/8 in. (45.88 x 35.88 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature, and Inscription

in  plate top left in black: [GASTILIONE/ GENOVESE]; in pencil: [1-251]","See Inscription","","","portrait of a man; head and shoulders; turban-like hat with feathers(?) at back; bundle on top front to back","","From from: Large Studies of Heads in Oriental Headdress","Gift of John Crosby","P.47.180","Etcher: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",3929,4938,0,"1",0,"TIB XLVI.54.51",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"111849","Man Wearing a Plumed Fur Cap amd Scarf","Etching"," Prints","7 1/8 x 5 13/16 in. (18.1 x 14.76 cm) (sheet)
11 13/16 x 9 1/8 in. (30 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature, and Inscription

in  plate top left in black: [GASTILIONE/ GENOVESE]; on mount at top in pencil: [1-251]","See Inscription","","","portrait of a man; head and shoulders; turban-like hat with feathers(?) at back; hat covers PL eye; scarf around neck","","From from: Large Studies of Heads in Oriental Headdress","Gift of John Crosby","P.47.181","Etcher: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",3911,4957,0,"1",0,"TIB XLVI.54.52",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"111848","Old Man Wearing Turban Ornamented with Fur(upper); Young Man with Eyes Lowered Wearing a Cap Ornamented with Plumes(lower)","Etching"," Prints","4 1/4 x 3 1/8 in. (10.8 x 7.94 cm) (image, sheet, top image)
4 1/4 x 3 3/16 in. (10.8 x 8.1 cm) (image, sheet, lower image)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 x 4 1/16 in. (45.72 x 10.32 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature, and Inscription

upper image: in plate top left: [BG/CASTILIONE/ SEIIOVESE]; lower left in pencil: [1-251]; lower image: in plate upper left: [CASTILIONE]; lower edge in pencil: [1-251]","See Inscription","","","top image: right profile; nose with large bump at top; turban-like hat with large knot and long ends lower image; right profile of young man; flat hat with tail at back","","From ","Gift of John Crosby","P.47.179","Etcher: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",3855,4964,0,"1",0,"TIB XLVI.45.34(upper)
TIB XLVI.46.35(lower)",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9666","Tobit Burying the Dead","Etching"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (plate)",,"Europe","Italy",,"c. 1650","Not on View","17th century","","","","Few artists could conjure mood from an accumulation of lines as well as Giovanni Benedetto Castiglione. With this etching, he challenged himself to illuminate a nocturnal scene solely by torchlight. According to the apocryphal Book of Tobit, the pious Tobit continued to observe Jewish law, including the proper burial of the dead, even when being held captive in Nineveh. In true baroque fashion, Castiglione emphasized the dramatic reactions of the onlookers, notably that of the woman at right, who cannot resist another backward glance.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.444","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",5166,3672,0,"1",0,"B.xxi, 12,5
Percy E.20
Bellini 58",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9665","Feast Before the Altar of the God Terminus","Etching"," Prints","8 15/16 x 7 3/16 in. (22.7 x 18.26 cm) (image, sheet)","Print","Europe","Italy",,"c. 1645","Not on View","17th century","","","Watermark: (Oval IHS)","The god Terminus, who was probably of Sabine origin, was the custodian of the borders of the land of the State. He held the stones or markers that delineated the borders between individual properties during the ""terminal"" celebrations on February 23rd. Garlands and cakes were placed upon these stones.

The bold, vigorous strokes of the etching needle typify Castiglione's technique.","","R. Alianello, L.5K; Stefan List, Frankfurt, NT.",,"The Ethel Morrison Van Derlip Fund","P.68.334","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2986,3732,0,"1",0,"B.16 iii/iii; Percy E8 iii/iii; Bellini 10 iii/iii",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9663","The Nativity with God the Father and Angels","Etching"," Prints","image, sheet: 7 15/16 x 15 3/4 in. (20.16 x 40.01 cm)",,"Europe","Italy",,"after 1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.445","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4421,2316,0,"1",0,"B.7 p.13, Percy E18, Bellini 22",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9661","The Genius of Giovanni Benedetto Castiglione","Etching"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)
",,"Europe","Italy",,"c. 1647-1648","Not on View","17th century","","","","","","",,"The Mrs. Patrick Butler Fund, by exchange","P.70.43","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2960,4423,0,"1",0,"B.23; Percy E16, Belini 56 iii/iii",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9659","The Raising of Lazarus","Etching"," Prints","8 7/8 x 12 3/8 in. (22.54 x 31.43 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","on plate","Watermark: Grapes (?)","","","",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,993","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4319,3056,0,"1",0,"Bartsch 6
Percy E22
Belini 59",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9664","Man Wearing a Plumed Fur Cap and Scarf","Etching"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (plate)
7 5/16 x 6 1/8 in. (18.57 x 15.56 cm) (sheet)",,"Europe","Italy",,"1640-1649","Not on View","17th century","Inscription
etched on top left of print: Castilione Genovese","","","","large study of head in oriental headdress","",,"Gift of funds from the Print and Drawing Council","P.89.19","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",3080,3826,0,"1",0,"B.52",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9667","Discovery of the Bodies of Saint Peter and Saint Paul","Etching"," Prints","11 5/16 x 7 15/16 in. (28.73 x 20.16 cm) (plate)",,"Europe","Italy",,"c. 1647-1751","Not on View","17th-18th century","","","Watermark: Crown and star","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.446","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2917,4276,0,"1",0,"B. xxi, 17, 4
Percy E21
Bellini 57",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9660","Circe Changing Ulysses' Men to Beasts","Etching"," Prints","8 5/16 x 12 1/8 in. (21.11 x 30.8 cm) (plate)
10 x 13 1/2 in. (25.4 x 34.29 cm) (sheet)",,"Europe","Italy",,"c. 1650-1651","Not on View","17th century","Signature","in plate
","Watermark: Strasbourg Lily","","","Old Austion (') sticker L600/27.684.",,"Anonymous Gift","P.85.57","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4470,3105,0,"1",0,"B 22; Ill.B.22; Commentary. 022; 
Percey E 23; 
Bellini 60",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"7808","Theseus Finding His Father's Weapons","Etching"," Prints","11 5/8 x 8 in. (29.53 x 20.32 cm) (plate)
12 3/8 x 8 5/8 in. (31.43 x 21.91 cm) (sheet)",,"Europe","Italy",,"1648","Not on View","17th century","","","","","","",,"Gift of funds from the Print and Drawing Council in Memory of Kemper E. Kirkpatrick","P.91.24.1","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",3037,4508,0,"1",0,"B.24",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"9662","The Animals Going Toward the Ark","Etching"," Prints","8 x 15 3/4 in. (20.32 x 40.01 cm) (plate)
11 13/16 x 8 3/16 in. (30 x 20.8 cm) (sheet)","Print","Europe","Italy",,"c. 1650-1655","Not on View","17th century","","(In plate)","","Giovanni Benedetto Castiglione's dazzlingly energetic style is superbly suited to this stampede to the ark, a subject he liked because he loved drawing animals. In Baroque fashion, the composition is lopsided, with the figures compressed at one end and Noah, faintly sketched and expectant, at the other. On the way to the ark, a goat pauses to relieve itself, a reference perhaps to the coming flood that will cleanse the earth (Genesis 6-9).","","",,"The Ethel Morrison Van Derlip Fund","P.68.335","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",5096,3433,0,"1",0,"Percy E24
Bellini 61",,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",32.786793
"1746","Theseus Recovering the Armor of Aegeus","Oil pigments, black and white chalks, brush wash"," Drawings","18 x 12 1/4 in. (45.72 x 31.12 cm) (image)",,"Europe","France",,"c. 1780","Not on View","18th century","Stamps","","Stamps: recto, LL corner [WAD] (Lugt 2602d); mount, LL corner [RMW] (Lugt 2228b)","","In an 18th century Spanish frame.","Prince Wladimar Argoutinsky-Dolgoroukoff (1875-1941) Lugt 2602d, Paris; Sir Robert Witt (1872-1952) Lugt 2228b, London; [P. & D. Colnaghi, London, in 1960]; Mr. and Mrs. Donald S. Gilmore, Kalamazoo, Michigan (until 1969; given to Mia)",,"Gift of Mr. and Mrs. Donald S. Gilmore","69.74","Artist: François Valentin; Artist: after Giovanni Benedetto Castiglione (Il Grechetto)","Artist","French","French, 1739 - 1805","","European Art","Public Domain","valid",1722,2547,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Benedetto Castiglione (Il Grechetto)""",27.329956
