"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights"
"107283","Barking Dog, Seen from Behind","Black chalk on paper"," Drawings","4 1/4 x 5 3/16 in. (10.8 x 13.18 cm)","Drawing","Europe","Italy",,"1593-1596","Not on View","17th century","Inscriptions:

Verso of old mount: stamped [Sarah Spicer / 122 Marlborough / 81 Walton St. S.W.3]
Inside of mount: [Artists? Saftleven  / MC0015 / A0917]","","Watermark: Anchor in a circle with six-pointed star; close to Briquet 497 (Vicenza 1505) or 482 (Laibach 1511)","While drawing connoisseurship can seem dangerously subjective to the uninitiated, quite often consensus is found among various experts. When this drawing entered the collection, it was miscatalogued as a study by the Dutch artist Cornelis Saftleven. Three drawings connoisseurs independently suggested this fragmentary, quick sketch of a barking dog was executed by a Sienese artist around 1600. It was the scholar John Marciari who identified the artist as Francesco Vanni, recognizing the dog from Vanni's impressive mural Saint Catherine Exorcising a Demon of 1593-96, in the church of San Domenico in Siena, where its appears prominently in the central foreground of the painting. The dog is barking madly at the woman possessed by demons, who flails on a parapet above him to the right. He is shown from the identical viewpoint, and in the same pose as the drawing, with his muzzle raised, teeth showing, tail upright, front legs crouched, and front paws not visible. In the final painting, the dog's left hindleg is obscured by the forearm of a figure, and the exacting description of the dog's private parts, not suprisingly, is omitted.","small sketch of a dog from PR side, barking; long tail with tuft on end","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.61","Artist: Attributed to Francesco Vanni; Artist: Formerly attributed to Cornelis Saftleven","Artist","Dutch","Dutch, c. 1607–1681","","European Art","Public Domain","valid",3642,2739,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",17.424816,,
"98404","Portrait of a Man","Black chalk on paper"," Drawings","18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sight)
26 x 20 5/8 in. (66.04 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil (?): [A. Ticho]","","","seated man looking down, with PL hand on PL knee and PR foot under PL knee; man has beard and wears cap and jacket","","From ","Gift of N. Bud and Beverly Grossman","2005.133.3","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",5187,6622,1,"1",0,,,"[""""]","medium:""Black chalk on paper""",17.424816,true,
"9581","Drawing","Black chalk on paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834 recto (verso 1825)","Not on View","19th century","Signature","[Théodore Rousseau], in chalk, lower right, verso","","","figures in a landscape, recto; farm building, verso","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.5a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3853,3032,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",17.424816,,
"9255","Standing Female Nude, Study for Saint Bathilde","Black chalk on paper"," Drawings","14 3/8 x 6 5/8 in. (36.5 x 16.9 cm) (image)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","France",,"1843-1844","Not on View","19th century","Inscription
Verso, at top, in brown ink: [Etude pour la S.te Bathilde (Vitraux de Dreux) par Ingres (Louvre 4988) / J. Mathey]","","","Jean-Auguste-Dominique Ingres was a perfectionist, obsessively reworking paintings, sometimes for decades, and making thousands of drawings. He drew this study from a live model when he was in his mid-sixties. Ingres routinely made life studies of all the figures in his compositions, posing models and drawing them in the nude to ensure anatomical accuracy, even when the final versions would be clothed. The curvaceous, coolly sensuous figure in this study would become a virtuous female saint heavily cloaked in a medieval costume in a stained-glass window in the royal burial chapel at Dreux, France. 

During research for this exhibition, it was discovered that this work was stolen by the Nazis in France in 1941 from the Jewish collector David David-Weill. The theft was meticulously documented by the Germans when the work was processed at the Jeu de Paume museum in Paris, before being sent to the Altaussee salt mines in Austria. The drawing was restituted after the war, on March 27, 1946, and David-Weill’s heirs sold it to a dealer in 1971.","standing female nude holding a rope in each hand","David David-Weill, Neuilly-sur-Seine (by 1939-d.1952; sent by David-Weill to the château at Sourches, 1939, inv. no. ""D.-W. 33/102""; seized by the Nazis April 11, 1941; processed at the Jeu de Paume [ERR, no. D-W 28]; transferred to Alt Aussee October 27, 1944; held at Munich Central Collecting Point [1182/2] June 27, 1945; returned to France March 27, 1946; restituted); Collection David David-Weill, Neuilly-sur-Seine (1952-71; sold to Nathan); [Galerie Nathan, Zurich, 1971-72; sold to Knoedler]; [Knoedler, New York, from 1972; sold to Shepherd]; [Shepherd Gallery, New York, until 1980; sold April 22 to MIA]",,"The John R. Van Derlip Fund","80.7","Artist: Jean-Auguste-Dominique Ingres","Artist","French","French, 1780–1867","","European Art","Public Domain","valid",3185,6699,0,"1",1,,,"[""""]","medium:""Black chalk on paper""",17.424816,,
"12399","Building the Bridge, Minneapolis","Black chalk on paper"," Drawings; Works on Paper","21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (sheet)","Drawing","North America","United States",,"1915","Not on View","20th century","","Signed in black chalk, lower right: J. Pennell","","","View of Third Avenue Bridge in Minneapolis, under construction","The artist, London, England; sold to MIA, 1915.",,"The William Hood Dunwoody Fund","15.143","Maker: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1910,2483,0,"1",1,,,"[""""]","medium:""Black chalk on paper""",17.424816,,
"24093","Objet d' Art - Montparnasse (Dreaming Dreams No One Had Dared to Dream Before)","Black chalk on paper"," Drawings","10 5/8 x 8 3/16in. (27 x 20.8cm)","Drawing","North America","United States",,"1931","Not on View","20th century","Inscription

verso, in blue pencil: [A 9216]
  
recto: [75]
  
on old backing, red felt tip pen: [Easter 1973/Cass-Happy Easter/I\'d like to add this to your drawing collection./A collection I admire/so very much./Fondly,/Phyllis]","In black chalk, LR: peggy Bacon. / 1931","","In 1931 Peggy Bacon sailed to Europe with her artist husband, Alexander Brook (1898-1980). The title of this drawing, done among the cafés in Paris's storied artist hangout, shows her gift for satire. Bacon's métier was her droll wit, and she was celebrated in the 1920s and 1930s for her caricatures. A student of George Bellows and John Sloan, she had a marvelous eye for revealing character.","","Cass Canfield, New York (acquired 1973); (The Cass Canfield Collection at the F.A.R. Gallery, New York). (Kraushaar Galleries, New York). John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.
",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3418,4552,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",17.424816,true,
"64095","Le Docteur Tapié de Celeyran dans son cabriolet, accompagné d'un paysan, son chien courantáses cotes","Black chalk on paper"," Drawings","14 1/8 x 11 7/8 in. (35.88 x 30.16 cm) (sheet)
20 11/16 x 18 7/16 in. (52.55 x 46.83 cm) (outer frame)","Drawing","Europe","France",,"1894","Not on View","19th century","Signature","UL, in pencil: [HTL (intertwined, inside a circle)]","","","Man wearing a top hat and glasses and a man with a whip seated in a carriage drawn by a horse wearing blinders; fluffy dog running next to horse","Madame de Rochepierre (before 1971); Private collection (in 1971); [Brame & Lorenceau, Paris, until 2002; sold to the MIA].",,"Gift of Janet and Winton Jones and The Putnam Dana McMillan Fund","2002.232","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",1979,2342,0,"1",1,,,"[""""]","medium:""Black chalk on paper""",17.424816,,
"146535","Hütte am Strand","Watercolor and black chalk on paper"," Drawings","13 3/4 × 17 7/8 in. (34.9 × 45.4 cm) (sight)
25 × 28 3/4 × 1 1/4 in. (63.5 × 73 × 3.2 cm) (outer frame)","Watercolor","Europe","Germany",,"1912","Not on View","20th century","BL, graphite: Hütte am Strand - o","BR, black chalk: EHeckel 12","","In 1905, Erich Heckel and fellow architecture students in Dresden--Ernst Ludwig Kirchner, Karl Schmidt-Rottluff, and Fritz Bleyl--founded ""Die Brücke"" (""The Bridge"") a progressive artists' group which became central force in German Expressionism. The group struggled with police suppression and public distaste for their art. Undeterred, they used printmaking and watercolor as vehicles for quickly producing art that could be sold at prices within reach of broad sectors of society. 

Members of ""Die Brücke"" enjoyed being in nature. For three summers, 1909-11, they took summer vacations together on the Moritzburg lakes just north of Dresden. This is probably where Heckel made the present watercolor in 1911, and he probably painted on the spot. Quick, nervously energetic strokes indicate the lakeshore, beach, changing hut, a fellow vacationer, and the surrounding wooded hills, all beneath a bright blue sky. Die Brücke broke up in 1913, and Heckel pursued his own path, eventually being denigrated by the Nazis as a ""Degenerate Artist."" Among other things, the Nazis could not accept his rough, unfinished treatment of many subjects, as seen in the present watercolor.","landscape sketch of beach with cliffs in background; groups of blue and green trees; a small building and a standing human figure at C; blue water at BL; matted; wood frame painted silver; no D-rings or wire","",,"Gift of Elie Ballas","2023.106.3","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",8774,6743,1,"1",0,,,"[""""]","medium:""Black chalk on paper""",13.097402,,
"2030","Waltz of Death","Watercolor and black chalk on paper"," Drawings","19 x 11 in. (48.26 x 27.94 cm) (sight)
25 1/4 x 17 15/16 x 5/8 in. (64.14 x 45.56 x 1.59 cm) (outer frame)","Drawing","Europe","France",,"1906","Not on View","20th century","Date; Signature

Inscribed in pen, in lower margin: [Elle aimait trop le bal, c\'est ce qui l \'a tuée...]","[GUSTAV ADOLF MOSSA/NICIENSIS PINXIT/MCMVI], lower left center","","","Woman in a ball gown with a distorted body face to face with a skull; candles on candlesticks in left foreground; stone arch bridge in background","The artist (1906-1911; sold through Galerie Georges Petit to Conein); Conein, Paris', from 1911; (Godfrey Pilkington, Piccadilly Gallery, London, until 1974; sold to MIA).",,"The John R. Van Derlip Fund","74.18","Artist: Gustave Adolf Mossa","Artist","French","French, 1883 - 1971","%C2%A9 Estate Gustave Adolphe Mossa %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3007,4829,1,"1",1,"Lombart 2010, no. A156",,"[""""]","medium:""Black chalk on paper""",13.097402,,
"9768","On The Bank of the River","Watercolor and black chalk on paper"," Drawings","11 x 15 1/4 in. (27.9 x 38.7 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","Signed in black chalk, lower right: Paul Signac","","","","Estate of Dr. James Klein, Zurich. (Gallery Actarus, Zurich, 1949). (Maxwell Galleries, San Francisco; sold, March 28, 1970 for TTOO to Carpenter); Mr. and Mrs. Kenneth S. Carpenter, Washington D.C. (1970-93); given to MIA, 1993.",,"Gift of Mr. and Mrs. Kenneth S. Carpenter","93.58","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4105,3026,0,"1",1,,,"[""""]","medium:""Black chalk on paper""",13.097402,,
"9025","The Trinket Seller","Watercolor and black chalk on paper"," Drawings","15 1/4 x 11 in. (38.74 x 27.94 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","Titled, lower right: Trinket Seller","Signed, lower left corner: Orpen","","","","[Grosvenor Galleries, London]; sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.16","Artist: Sir William Orpen","Artist","British","British, 1878 - 1931","","European Art","No Copyright–United States","valid",2997,4731,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",13.097402,,
"4069","Two Indian Maidens","Watercolor and black chalk on paper"," Drawings","17 x 20 in. (43.18 x 50.8 cm)","Drawing","North America","United States",,"c. 1900-1910","Not on View","19th-20th century","","LL: C.M. Russell (with cow skull)","","","","",,"Gift of Donald and Louise Gabbert","91.120.5","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",8563,7276,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",13.097402,,
"107213","Young Man Accompanying a Young Woman on Horseback","Pen and brown ink and wash over black chalk on paper"," Drawings","10 7/8 x 15 13/16 in. (27.62 x 40.16 cm) (sight)
17 1/8 x 23 in. (43.5 x 58.42 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","
","","","woman wearing a sleeveless gown and a veil seated side-saddle on a horse with a thick mane; man with curly hair wearing a shirt with a ruffled collar stands behind horse; brown wash tones","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.30","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",4600,3207,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",8.769987,,
"114229","Mucius Scaevola","Pen, brown ink and wash over black chalk on paper with oil paint highlights"," Drawings","7 9/16 x 9 11/16 in. (19.21 x 24.57 cm) (sheet)
8 1/16 x 10 1/8 in. (20.48 x 25.72 cm) (mount)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Stamp","","LRC, stamped in black: [Silvestra Manaigo Venez.a]","","king wearing crown seated on high throne at left, surrounded by soldiers; standing man at left, looking down, with his PR hand resting on a small stand; two arched openings in background","Private collection, Lugt 3005c-d (""The Reliable Venetian Hand""), Venice, 18th century. Sale, Christie's, London, July 6, 1977, no. 65, for £140, to Moir; Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.181","Artist: Silvestro Manaigo","Artist","Italian","Italian, c. 1670 - c. 1734","","European Art","Public Domain","valid",4130,3287,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",8.769987,,
"3135","The Sacrifice of the Rose","Brush and gray and brown wash, red and yellow watercolor, over black chalk on paper"," Drawings","16 5/8 x 13 in. (42.2 x 33.0 cm)
21 3/4 x 18 1/8 in. (55.3 x 46.0 cm) (board)
26 1/16 x 23 1/16 x 1 in. (66.2 x 58.6 x 2.5 cm) (outer frame)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Inscriptions; Stamp; Sticker

LL in brush and brown ink, on base of column: [fragonard]

On verso of frame: in chalk [DP 351 / 34/ 5-7. 83]; in yellow chalk: [E 6905]; in brown ink on paper glued to frame: [American Express de Neufflize]","","Watermark: Fleur-de-lis on a crowned shield [lower part of mark is illegible; no initials visible]
 
On verso of frame: customs sticker: [Douane Paris Expositions]; stamped in ink: [D P 351]","In this highly finished drawing, two lovers are represented as mythical heroes partaking in a sacred ritual. In a cloud-filled ancient temple, a beautiful maiden offers a rose to Cupid, whose statue is perched high on a pedestal. A handsome winged man—variously identified as Eros, Amor, or Hymen (god of marriage, whose attribute is a torch)—hovers near her, gazing attentively as he torches her flower and she swoons in rapture. Quite obviously this is an allegorical representation of sexual ecstasy and a woman’s loss of virginity.

The dramatic play of light and dark, the evocative atmospheric effects, and the general composition all show the influence of Italian Baroque art, which Fragonard admired and studied avidly during two stays in Italy. Gianlorenzo Bernini’s Ecstasy of Saint Teresa was a primary inspiration. Fragonard slyly recast Bernini’s angel and virgin saint as lovers, adopting similar poses, expressions, and dress. The curving Corinthian colonnade of Fragonard’s temple of love recalls the architecture in Bernini’s work. These borrowings lend the work a spiritual dimension.","partially draped female figure leanig back as winged figure holds torch to rose female figure holds","Daniel Saint, Saint-Lo, France (until 1846; his sale, Bonnefons de Lavialle, Paris, May 4, 1846, no. 17, for Fr 90 to Walferdin); Hippolyte Walferdin, Paris (1846-d. 1880; his sale, Hôtel Drouot, April 12-16, 1880, no. 189, for Fr 2,600 to Bartholdi); Bartholdi, Paris (from 1880). Baron Jean de Neuflize, Paris (until d. 1928); his daughter, Roberte Neuflize Ponsonby, Countess of Bessborough (d. 1979), Paris and London (from 1928). Desmond Browne, London (until 1983; his sale, Christie's, London, July 5, 1983, no. 34, for £RKISR to Artemis for MIA)
",,"The Centennial Fund: Gift of funds from Mr. and Mrs. Clinton Morrison
","83.109","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",5736,7124,0,"1",0,"Ananoff 2427 and Ananoff 988",,"[""""]","medium:""Black chalk on paper""",8.769987,,true
"1810","Phaeton asks his Father Phoebus for the Sun’s Chariot","Pen and brown ink with wash over black chalk on paper"," Drawings","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm)","Drawing","Europe","France",,"17th century","Not on View","17th century","","","Watermark:  (Foolscap cf.) Heawood (1997)","","","(Bernard Houthakker, Amsterdam); sold to MIA, 1970.",,"The David M. Daniels Fund","70.51","Artist: Bernard Picart","Artist","French","French, 1673 - 1733","","European Art","Public Domain","valid",4117,3240,0,"1",0,,,"[""""]","medium:""Black chalk on paper""",8.769987,,
"76598","Deux Hommes","Black chalk on paper"," Drawings","6 x 4 in. (15.24 x 10.16 cm) (sheet, irregular)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, in pencil: [Luce]","","","two standing men wearing bowler hats, each with their hands in their pants pockets; man at L seen from back; man at R in profile","","From ","Gift of Mary and Robyn Campbell","2003.156.16","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Black chalk on paper""",8.712408,,
"27997","The Night Watchman","Black chalk on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.5 cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil,  LR: rejected first version","LR: T.L.S. \'82","Watermark: Aches France","","Abstraction featuring twisted tree limb on L; an elongated head with one eye, a nose and funnel-shaped mouth at center; four-pointed star, UR; other unidentified objects, LR and UC","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.3","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black chalk on paper""",8.712408,,
"19635","Portrait of Isabella","Graphite and black chalk on paper"," Drawings","30 7/8 x 26 1/2in. (78.4 x 67.3cm)",,"Europe","Spain",,"1970","Not on View","20th century","Signature
see Signed","in black chalk LRC: [Fco Lopez]","","","","",,"The Herschel V. Jones Fund, by exchange","71.40","Artist: Francisco Lopez","Artist","Spanish","Spanish, born 1932","%C2%A9 Francisco Lopez","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black chalk on paper""",6.548701,,
