"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94770","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.5","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4535,6320,1,"1",0,"Roth 360",,"[""22169"",""94770""]","medium:""Color lithograph on yellow card""",21.226099
"94772","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed , numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.7","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6354,1,"1",0,"Roth 360",,"[""22169"",""94772""]","medium:""Color lithograph on yellow card""",21.226099
"94773","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.8","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6320,1,"1",0,"Roth 360",,"[""22169"",""94773""]","medium:""Color lithograph on yellow card""",21.226099
"94777","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.12","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4535,6354,1,"1",0,"Roth 360",,"[""22169"",""94777""]","medium:""Color lithograph on yellow card""",21.226099
"94775","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one printed cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.10","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6320,1,"1",0,"Roth 360",,"[""22169"",""94775""]","medium:""Color lithograph on yellow card""",21.226099
"94769","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.4","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6371,1,"1",0,"Roth 360",,"[""22169"",""94769""]","medium:""Color lithograph on yellow card""",21.226099
"94776","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.11","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6320,1,"1",0,"Roth 360",,"[""22169"",""94776""]","medium:""Color lithograph on yellow card""",21.226099
"94771","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.6","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6312,1,"1",0,"Roth 360",,"[""22169"",""94771""]","medium:""Color lithograph on yellow card""",21.226099
"94774","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.9","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6320,1,"1",0,"Roth 360",,"[""22169"",""94774""]","medium:""Color lithograph on yellow card""",21.226099
"94768","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, one frontispiece, one printed cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.3","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4484,6371,1,"1",0,"Roth 360",,"[""22169"",""94768""]","medium:""Color lithograph on yellow card""",21.226099
