"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19821","Apocalypse II","Gelatin silver print (printed 1972)"," Photographs","10 5/8 x 13 5/16 in. (26.99 x 33.81 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.43","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4443,3568,0,"1",0,,,"[""100839"",""19821""]","artist:""Jerry N. Uelsmann""",23.752993
"19825","All American Sunset","Gelatin silver print (printed 1972)"," Photographs","6 15/16 x 8 in. (17.62 x 20.32 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.47","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3405,2958,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19823","Untitled","Gelatin silver print (printed 1972)"," Photographs","9 3/8 x 6 13/16 in. (23.81 x 17.3 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.45","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",2891,3995,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"58057","Fruit of Gemini","Gelatin silver print"," Photographs","9 3/4 x 13 1/8 in. (24.77 x 33.34 cm) (image, sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date; Title; Inscription

in black ink, on back: [\""FRUIT OF GEMINI  2ND VERSION\""  1968]; in pencil, on back: [47½%/150%]","in black ink, on back: [JERRY N. UELSMANN]","","","second version; mirror images of nude woman one arm raised at R and L edges; figure at L is negative image; blurry face, slightly turned, at center behind a large bowl of bananas and other fruit","",,"The Ethelyn Bros Photography Purchase Fund","2001.242.2","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4287,3145,0,"1",0,,,"[""58057"",""58058""]","artist:""Jerry N. Uelsmann""",23.752993
"100773","Untitled","Gelatin silver print"," Photographs","10 7/16 x 11 1/2 in. (26.51 x 29.21 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount below image right edge in pencil: [J.N.U. 1979]; on verso lower right edge in black: [1979 / JERRY N. UELSMANN]","","","a man and a woman holding a child looking out windows of a room with wood floors and radiators; object in center lighted from behind forms lines on the floor","",,"Gift of Frederick B. Scheel","2007.35.253","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","valid",4066,3686,1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"100775","Untitled","Gelatin silver print"," Photographs","12 1/4 x 10 7/16 in. (31.12 x 26.51 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature, Date and Stamp","below image on right in pencil: [J.N.U. 1980]; on verso lower right in black: [1980 / JERRY N. UELSMANN]; artist\'s stamp in purple bottom center","","","wave over Asian dirt garden; raked patterns around rocks; image in lower left foreground on top of raked gravel","",,"Gift of Frederick B. Scheel","2007.35.255","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","valid",3672,4308,1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"100839","Apocalypse II","Gelatin silver print"," Photographs","10 11/16 x 13 7/16 in. (27.15 x 34.13 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","Title, Date and Inscription","below image on mount in pencil: [APOCALYPSE II  J.N.U. 1967]","","","group of five or six people standing on shore; large tree without leaves, on water covers 2/3 of image","",,"Gift of Frederick B. Scheel","2007.35.293","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","valid",4236,3382,1,"1",0,,,"[""100839"",""19821""]","artist:""Jerry N. Uelsmann""",23.752993
"100776","Equivalent","Gelatin silver print"," Photographs","13 5/8 x 9 1/2 in. (34.61 x 24.13 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [\""EQUIVALENT\""  J.N.U. 1964]; on verso lower right in blue: [\""EQUIVALENT\"" 1964 / JERRY N. UELSMANN]","","","lower half of image shows a close-up of a clenched fist, thumb and forefinger; upper half of image nude female torso","",,"Gift of Frederick B. Scheel","2007.35.256","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","valid",3356,4824,1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"100772","Untitled","Gelatin silver print"," Photographs","10 1/4 x 13 9/16 in. (26.04 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Signature, Date and Stamp","on verso in black in center: artist\'s stamp; lower right in black: [UNTITLED 1988 / JERRY N. UELSMANN]","","","seven leaves over seashore; smooth sand; small waves; sun behind clouds","",,"Gift of Frederick B. Scheel","2007.35.252","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","valid",4715,3619,1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"100774","Untitled","Gelatin silver print"," Photographs","10 x 12 1/2 in. (25.4 x 31.75 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","Signature and Date","on mount below image in pencil: [J.N.U. 1969]; on verso lower right in black: [1969 / JERRY N. UELSMANN]","","","two hovering trees over peapod in water; snow on mountains in background","",,"Gift of Frederick B. Scheel","2007.35.254","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","valid",4414,3522,1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
