"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74780","Miss Macaroni and Her Gallant at a Print Shop","Hand-colored mezzotint"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"April 2, 1773","Not on View","18th century","","","
","Macaroni Prints
The term ""macaroni""-named after the Italian pasta-was coined in the 1760s to refer to the fashionable young English gentlemen who traveled to Italy and brought back the food, manners, and dress of the Continent. By the 1770s, however, it had become a term of ridicule, used to describe, as one contemporary magazine put it, ""a person who had exceeded the ordinary bounds of fashion.""  These were men and women, generally of lesser privilege, who had imitated the dress and affected manners of the Grand Tourists-their enormous powdered wigs, extravagant, tight clothes, small shoes, and delicate manners. Thus ""macaroni"" came to stand for the eighteenth-century fashion victim and the widespread artifice, effeminacy, and social climbing that was seen as corrupting Georgian England. The macaroni phase was recorded for posterity with great humor in countless caricature prints, which exaggerated the clothes and particularly the hairstyles of this fad to an absurd degree.

With the American Revolution unfolding at just this time, British soldiers were said to have insulted enemy soldiers with the same pejorative macaroni term, singing famously of the colonials' foolishness in the song Yankee Doodle. It jokes about a naïve dandy who ""stuck a feather in his hat and called it macaroni."" The song was happily taken up by the Yankees and is still popular today.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,277","Artist: John Raphael Smith; Publisher: John Bowles","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",5317,7323,0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",14.161955
"74785","Frontispiece: A Real Scene in St. Paul's Churchyard on a Windy Day","Hand-colored mezzotint"," Prints","12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (sheet)",,"Europe","England",,"c. 1770","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,279","Printer: Carington Bowles; Artist: after Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",4994,6269,0,"1",0,"Benezit
Conoisseur, Vol. XIV, 1906",,"[""""]","medium:""Hand-colored mezzotint""",14.161955
"112169","Midsummer Night's Dream","Hand-colored mezzotint"," Prints","21 1/8 x 34 1/8 in. (53.66 x 86.68 cm) (plate)
26 7/16 x 37 13/16 in. (67.15 x 96.04 cm) (sheet)","Print","Europe","England",,"1858","Not on View","19th century","Title and Inscription

printed below image: [Painted by Sir Edwin Landseer, R. A.  New York, Published by M. Knoedler, Broadway, Jan. 1st 1858, and Entered according to Act of Congress in the Clerk\'s Office, of the District Court of the United States of the Southern District of New York  Engraved by Samuel Cousins, R. A. / MIDSUMMER NIGHTS DREAM. / London, Published Jan. 1 1858 by Henry Graves & Comp., Printsellers to the Queen__6 Pall Mall]","see Inscription","","An accomplished English printmaker, Samuel Cousins (1801–1887) has the distinction of being the first engraver academician in the London Royal Academy, appointed in 1855 and then elevated to a full Royal Academician in 1867. In A Midsummer Night's Dream Cousins reproduces a painting by Sir Edwin Landseer (1802–1873), the widely popular Victorian painter, and is one of seven prints made by him after Landseer's work. From Shakespeare's fantastical comedy, the work depicts Titania, Queen of the Fairies, nestling up to Bottom. Under Puck's spell, the beautiful Titania fell in love with this donkey-headed creature. Puck appears naked in the foreground, watching the hilarious scene unfold, with a group of small winged ferries riding on white rabbits. Cousins exhibited an impression of the print at the Royal Academy in 1858, where it was well received. Upon seeing the print Landseer declared it to be Cousins's greatest work. The present mezzotint was skillfully hand-colored by an unknown hand at a later date.","blonde woman wearing pink and silver dress (Titania) leaning on a man with the head of a donkey (Bottom), wearing a crown of pink roses; nude Puck at center, seen from back; fairies emerging from behind foliage and two fairies riding on white rabbits at right; winged figure peering over foliage behind woman","Olds Collection (by repute). (Beard Gallery, Minneapolis; sold to Sampson); Marcus Sampson, Minneapolis; given to MIA","From ","Gift of Marcus Ryan Sampson","2011.62","Artist: Samuel A. Cousins; Artist: After Sir Edwin Henry Landseer","Artist","British","British, 1802–1873","","European Art","Public Domain","valid",5702,4000,0,"1",0,"Whitman 1904, no. 201 iii/iii",,"[""""]","medium:""Hand-colored mezzotint""",14.161955
"74793","The Paintress of Maccaroni's [sic]","Hand-colored mezzotint"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (plate)",,"Europe","England",,"1770","Not on View","18th century","","","
","Macaroni Prints
The term ""macaroni""-named after the Italian pasta-was coined in the 1760s to refer to the fashionable young English gentlemen who traveled to Italy and brought back the food, manners, and dress of the Continent. By the 1770s, however, it had become a term of ridicule, used to describe, as one contemporary magazine put it, ""a person who had exceeded the ordinary bounds of fashion.""  These were men and women, generally of lesser privilege, who had imitated the dress and affected manners of the Grand Tourists-their enormous powdered wigs, extravagant, tight clothes, small shoes, and delicate manners. Thus ""macaroni"" came to stand for the eighteenth-century fashion victim and the widespread artifice, effeminacy, and social climbing that was seen as corrupting Georgian England. The macaroni phase was recorded for posterity with great humor in countless caricature prints, which exaggerated the clothes and particularly the hairstyles of this fad to an absurd degree.

With the American Revolution unfolding at just this time, British soldiers were said to have insulted enemy soldiers with the same pejorative macaroni term, singing famously of the colonials' foolishness in the song Yankee Doodle. It jokes about a naïve dandy who ""stuck a feather in his hat and called it macaroni."" The song was happily taken up by the Yankees and is still popular today.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,357","Artist: Robert Dighton; Publisher: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5096,6932,0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",14.161955
"74783","Spectators at a Print Shop in Saint Paul's Church Yard","Hand-colored mezzotint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"c. 1775-1790","Not on View","18th century","","","
","The Bowles family ran a print shop at 69 Saint Paul's ChurchYard that served neighborhood merchants and shopkeepers, an ilk quite distinct from Mrs. Humphrey's more fashionable West End crowd. Successful publishers, the Bowleses specialized in humorous mezzotints, termed ""Postures,"" which they sold ""one shilling plain, two shillings colored.""","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,278","Artist: Unknown English, 18th century; Publisher: Carington Bowles","Artist",,,"","European Art","Public Domain","valid",5722,8972,0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",14.161955
"74613","A Concert of the Birds","Hand-colored mezzotint, gilding"," Prints","16 1/4 x 22 1/2 in. (41.28 x 57.15 cm) (plate)",,,,,"December 1, 1778","Not on View","18th century","



","","
","","birds","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,514","Engraver: Richard Earlom; Artist: after Mario di Fiori; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit;
Bryan's ""Dictionary of Painters;""
Hind",,"[""""]","medium:""Hand-colored mezzotint""",7.0809774
"64891","Gypsies","Hand-colored mezzotint"," Prints","18 x 21 3/4 in. (45.72 x 55.25 cm) (sheet)",,"Europe","England",,"1792","Not on View","18th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.21","Artist: William Ward; Artist: After George Morland","Artist","British","British, 1763 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",7.0809774
"48564","Blind Man's Bluff","Hand-colored mezzotint"," Prints","17 7/8 x 21 1/2 in. (45.4 x 54.61 cm) (sheet)",,"Europe","England",,"1788","Not on View","18th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.19","Artist: William Ward; Artist: after George Morland","Artist","British","British, 1763 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",7.0809774
"48557","Children Playing at Soldiers","Hand-colored mezzotint"," Prints",,,"Europe","England",,"c. 1778","Not on View","18th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.20","Artist: George Keating; Artist: after George Morland","Artist","British","British, 1763 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",7.0809774
"73476","Tulips, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Hand-colored mezzotint, printed in blue and brown"," Prints","19 x 15 in. (48.26 x 38.1 cm) (plate)",,"Europe","England",,"May 1, 1798","Not on View","18th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,190","Artist: after Philip Reinagle; Engraver: Richard Earlom; Publisher: Dr. Robert John Thornton","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mezzotint""",4.452224
