"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121306","Molière's Tomb (at Père Lachaise), from Eaux-fortes sur Paris","Etching"," Prints","2 3/4 × 2 13/16 in. (6.99 × 7.14 cm) (image)
6 1/4 × 5 3/4 in. (15.88 × 14.61 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","Signature, Date, Inscription

inscribed in plate within image: [MOLIERE]","signed and dated in plate, lower left: [C. Meryon. / ft. M.D.CCCLIV]; inscribed in plate at lower right: [Imp. R. Ne St. Etienne / du Mont - No 26.]","no marks seen","","free standing stage-like structure with squared columns at corners; ""Moliere"" written over archway; large cup with flames on top; stains on base; surrounded by wreath with berries","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Eaux-fortes sur Paris, Plate 22","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.43","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",2996,2908,0,"1",0,"Schneiderman 34A i; Delteil/Wright 40",,"[""""]","artist:""Charles Meryon""",14.229654
"50582","House with a Turret, Weaver's Street, Paris","Etching"," Prints","9 11/16 x 5 1/8 in. (24.61 x 13.02 cm) (plate)
14 15/16 x 10 9/16 in. (37.94 x 26.83 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","As part of the extension of the rue de Rivoli conducted between 1851 and 1855, this 15th century turreted building at the corder of the rue de Coq was demolished.","","","From ","The William Hood Dunwoody Fund, 1915","P.27","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1560,2828,0,"1",0,"W 13; 
D-W 29 iii/vi;
D. 29 ii/iii",,"[""""]","artist:""Charles Meryon""",14.229654
"9186","The Exchange Bridge","Etching, drypoint"," Prints","5 7/16 x 12 11/16 in. (13.81 x 32.23 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark: [HALINES]","In the eleventh state of this print Meryon removed the flocks of menacing birds and added a number of small balloons.  The change from the previous state is dramatic and the omnious character of the image been transformed to one of lightness and even festivity.  The balloons have enigmatic titles including Vasco da Gama (a famous Portugese navigator), L'Asmodée (the name of a demon in the Book of Tobias who was thought to raise roofs of houses and discover the secrets of the inhabitants), le Protée(Proteus was a Greek sea god who could change his form at wil), and le Saint-Elme (St. Elmo's Fire was an appearance of flame on prominent points of a ship that was taken to be a bad omen by sailors).","black ink","","From Plate 11 from ""Etchings of Paris,"" 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,017","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",4507,2155,0,"1",0,"W 18;
D 34 xi/xi;
S. 40 xii/xii",,"[""8228"",""9186""]","artist:""Charles Meryon""",14.229654
"8228","The Exchange Bridge","Etching, drypoint"," Prints","5 1/2 x 12 5/8 in. (13.97 x 32.07 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","","thin laid \""chine\""","","","","","From Plate 10 from ""Etchings of Paris,"" 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,016","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",4498,2152,0,"1",0,"W 18; 
D34 ix/xi;
S. 40 x/xii",,"[""8228"",""9186""]","artist:""Charles Meryon""",14.229654
"12649","Study for 'Pointe des Charbonniers, Akaroa'","Graphite on wove paper"," Drawings","10 1/16 x 18 1/2in. (25.6 x 47cm)",,"Europe","France",,"19th century","Not on View","19th century","Inscription; Stamp","","[De Salicis Collection], inscription, verso; [B.B. MacGeorge], stamp, purple ink, verso","","","",,"Gift of Herschel V. Jones","19.2","Maker: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",5613,3096,0,"1",0,,,"[""12649"",""56748""]","artist:""Charles Meryon""",14.229654
"50568","House with a Turret, No. 22","Etching"," Prints","7 1/2 x 4 in. (19.05 x 10.16 cm) (plate)
12 11/16 x 8 3/4 in. (32.23 x 22.23 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","This print is sometimes called Marat's House, because it was here that Charlotte Corday assasinated the revolutionary leader Jean-Paul Marat.  In the sky, meryon depicts Justice swooning and dropping her sword and scales in the presense of Truth, who holds a book.  A figure symbolizing Innocence wronged, at the top of the sheet, has just lost her wings.  While the people on the street seem oblivious to what is going on above them, the workers on the roof fo the building were amazed by this vision.  In 1863, Meryon wrote that he believed the early states of this print were some of his best works.  The impression on display is a very rate and early trial proof printed on a thin rice paper.","brown ink; plate tone extending above arched top; masked sides","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,020","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1693,2634,0,"1",0,"W 24, see Wedmore for description of this ""trial proof""; 
D 41 ii/x",,"[""""]","artist:""Charles Meryon""",14.229654
"50570","The Notre-Dame Pump","Etching"," Prints","6 9/16 x 10 in. (16.67 x 25.4 cm) (plate)
12 9/16 x 17 13/16 in. (31.91 x 45.24 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","The Notre-Dame pump was demolished shortly after Meryon depicted it in 1852.  The artist himself admitted that he had taken liberties with the appearance of this structure and its surroundings.  He minimized the heaviness of the building by modifying certain details and raised the towers of Notre Dame a bit higher so that they would be visible from his vantage point.  Meryon wrote about these changes, ""but I consider these liscenses permissible since it is, so to speak, in this way that the mind works as soon as the actual objects which have arrested its attention have disappeared from sight.""","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,013","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",2559,1792,0,"1",0,"W 15; 
D 31 vi/ix",,"[""""]","artist:""Charles Meryon""",14.229654
"50561","Title page of ""Etchings of Paris""","Etching"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","For the title page of his series Etchings of Paris, Meryon chose to place his Gothic-inspired text on a limestone tablet.  The stone containing fossil imprints stands as a symbol of the foundations of Paris.  Between 1850-54, Meryon completed his first suite of etchings.  This group of works dedicated to Paris was meant to include twelve large views of the city and ten small prints of verses and other related subjects.  However, full sets of the Paris etchings are extremely rare and scholars are still unsure as to the original order of the prints within the suite.  The idea to attempt a series of prints dedicated to a city was quite a novel idea at the time, but one that would be taken up by numerous artists in Meryon's wake.  According to the artist's letters and correspondences, Victor Hugo's prose and poetry were the most important inspiration for his prints of Paris.  Hugo's response to the Paris etchings was enthusiastic and in 1863 the author wrote, ""The breath of immensity passes through all his works, and makes his etchings more than pictures--visions.""","black ink","",,"Gift of Frederick C. Torrey, 1919","P.5,884","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1849,2376,0,"1",0,"D 17",,"[""""]","artist:""Charles Meryon""",14.229654
"55607","The Apse of Notre Dame, Paris","Etching"," Prints","5 13/16 x 11 3/8 in. (14.76 x 28.89 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","brown ink; plate tone in margin","","From Etchings of Paris, 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,019","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",2806,1592,0,"1",0,"D.38 iv/viii",,"[""55606"",""55607""]","artist:""Charles Meryon""",14.229654
"50549","An Arch of the Notre-Dame Bridge","Etching and drypoint"," Prints","5 x 6 5/8 in. (12.7 x 16.83 cm) (plate)
12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (sheet)","Print","Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: [Comp]","According to the art critic Philippe Burty, Meryon used a camera lucida in the production of this print.  This optical instrument was invented in 1807 to facilitate the accurate sketching of objects.  It consists of a four-sided prism mounted on a small stand above a sheet of paper.  By placing the eye close to the upper edge of the prism so that half of the pupil of the eye is over the prism, the artist is able to see a reflected image of the object that appears to be lying on the paper.  Meryon used thecamera lucida to trace the image of his subject onto paper, but then altered several details to make the scene fit his personal vision.","brown ink","","From Etchings of Paris, 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,008","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1933,1468,0,"1",0,"D 25 iii/vi; 
see Hamertan",,"[""""]","artist:""Charles Meryon""",14.229654
