"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86682","Automatik","Polyester, cotton; printed"," Textiles","overall: 70 3/4 x 46 1/2 in. (179.71 x 118.11 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White & Black White on Black","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"86635","Grace","Viscose/polyester/cotton; printed"," Textiles","overall: 29 x 52 1/2 in. (73.66 x 133.35 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Voided uncut velvet hydrangias. Vert. Rpt. 26""; horiz. Rpt. 25.75"". Red & Bronze Burgundy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.327.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"86634","Grace","Viscose/polyester/cotton; printed"," Textiles","overall: 28 3/4 x 52 3/4 in. (73.03 x 133.99 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Voided uncut velvet hydrangias. Vert. Rpt. 26""; horiz. Rpt. 25.75"". Bronze Bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.327.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"86681","Automatik","Polyester, cotton; printed"," Textiles","overall: 73 x 44 in. (185.42 x 111.76 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White (White On White)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"88904","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 40 3/4 x 69 1/4 in. (103.51 x 175.9 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Periwinkle on white (periwinkle)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.6","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"88895","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 70 in. (185.42 x 177.8 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White Frost (1981)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.11","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"88897","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 123 x 47 1/2 in. (312.42 x 120.65 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Blue on white Blue","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.7","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"88901","Wintertree","Polyester/cotton; printed"," Textiles","overall (Machine overcast all 4 edges.): 17 x 16 in. (43.18 x 40.64 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White. Same as 99.1.922.11. Frost","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.12","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"88894","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 50 3/4 x 45 3/4 in. (128.91 x 116.21 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Black on white Black on White","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.5","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
"88902","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 44 1/2 in. (185.42 x 113.03 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Yellow on white. (yellow)","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.9","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester cotton; printed""",7.650371
