"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113249","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, each)
10 7/8 x 16 3/4 in. (27.62 x 42.55 cm) (mount, overall)
14 x 18 in. (35.56 x 45.72 cm) (mount)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","calligraphic image: in red two seals at end of calligraphy;
landscape image: in red at lower right seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape with mountains in background; rocky middle ground with two buildings; trees with leaves in foreground from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.3","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",2909,1736,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"113314","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, each)
10 7/8 x 16 3/4 in. (27.62 x 42.55 cm) (mount, overall)
14 x 18 in. (35.56 x 45.72 cm) (mount)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","calligraphic image: in red two seals at end of calligraphy;
landscape image: in red at lower right seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape large mountain in center, two or three leafy trees at mountain base foreground, two buildings (?) behind them, other trees at right middle ground, other mountains upper left and right from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.8","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3298,1938,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"113311","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, each)
10 15/16 x 16 3/4 in. (27.78 x 42.55 cm) (mount, overall)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","calligraphic image: in red at end of calligraphy, two seals;
landscape image: in red at lower right, seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape with mountains in background, three trees in center middle ground, two smaller trees to right in foreground with rocks, waterfall, and river from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.5","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3322,2000,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"113313","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, each)
10 7/8 x 16 3/4 in. (27.62 x 42.55 cm) (mount, overall)
14 x 18 in. (35.56 x 45.72 cm) (mount)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","calligraphic image: in red at end of calligraphy, two seals
landscape image: in red at lower right, seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape with two trees on large rocks lower center foreground, left of trees in middle ground is a building, three smaller trees far right, mountains in background from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.7","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3089,1768,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"113251","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/16 x 6 1/4 in. (17.94 x 15.88 cm) (image, each)
10 15/16 x 16 3/4 in. (27.78 x 42.55 cm) (mount, overall)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","one seal in red at end of calligraphy, both leaves","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape, rocky foreground with three central trees with birds (2), two trees (bare) on right, mountains in background, river (?) between; from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.2","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3155,1814,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"113310","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, each)
10 15/16 x 16 3/4 in. (27.78 x 42.55 cm) (mount, overall)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","calligraphic image: in red at lower left, two seals;
landscape image: in red at lower right, seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape with two trees on a rock at center, large rock with vine or tree at right background, small rock at left foreground; from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.4","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3317,1965,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"113312","Two album leaves from a landscape album","Ink on paper"," Paintings","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, each)
10 15/16 x 16 3/4 in. (27.78 x 42.55 cm) (mount, overall)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","calligraphic image: in red at end of calligraphy, two seals
landscape image: in red at lower right, seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","two album leaves mounted on boards and matted; left is calligraphic; right is landscape with a group of four trees in center in slightly sloped landscape from accordion-style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.6","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3295,1933,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"30349","Two leaves from a landscape album","Ink on paper"," Paintings","7 3/8 x 6 5/8 in. (18.73 x 16.83 cm) (sheet, caligraphy)
7 3/8 x 6 5/8 in. (18.73 x 16.83 cm) (sheet, painting)","Leaf","Asia","China",,"1621","Not on View","17th century","Chop","","in LR: undeciphered chop; to L of calligraphy columns: large undecifered chop
calligraphic image: in red two seals at end of calligraphy;
landscape image: in red at lower right seal","Li Liufang was a painter of the late Ming dynasty. He painted mostly in small formats, playing with ink and trying to channel the creative essence of certain old painting masters rather than copying their formal patterns. Most of his works look like improvised sketches, executed with fresh spontaneity. This album contains examples of Li’s early style—spare, linear compositions, in which he used less ink for thinner, fainter lines—as well as his later style, with its rich, inky brushwork.","three larger trees in middle foreground; smaller leafier trees in URQ; rocky cliffs beneath leafy trees; rocky cliffs in LLQ; person sitting on middle of L hand rocks; chop mark in LR area; four columns of calligraphy characters plus characters above one large chop mark to L of columns accordian style album, wood covers; eight images, alternating with text, single page of text at end","","From an album of 8 leaves","Gift of Ruth and Bruce Dayton","98.104.2.1","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",3152,1948,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"62194","River Landscape","Ink on paper"," Paintings","11 7/8 x 208 9/16 in. (30.16 x 529.75 cm) (image)
13 11/16 x 289 in. (34.77 x 734.06 cm) (overall)","Hand scroll","Asia","China",,"1618","Not on View","17th century","","","","Li Liufang was born in Jiading, Jiangsu province. In 1606 he passed the Ju Ren degree but failed twice to gain the Jin Shi degree with its access to high government service. He turned instead to literati pursuits and established the Tan Yuan (Sandalwood Garden) studio near his hometown of Jiading and became a prolific poet, writer and painter. He was a close friend of the literati artist Cheng Jiasui (1565-1644) and admiring critics included both among the ""Nine Friends of Painting"" and the ""Four Masters of Jiading"". 

Li Liufang's earlier paintings were drier; more lineal and spare then his mature inky ""wet"" style of the 1620's. In this elegant, early landsape Li appears focused on the endless rewards of abstract ink play. While the dry brushwork is structured and disciplined, the artist remained free to explore and create; experimenting within a narrow technical framework repeating the familiar over and over in what becomes an essentially unconscious, unlabored exercise in brush and ink manipulation. The result is an elegant, beautifully abstract impression of river scenery. Bereft of narrative and descriptive detail, it was done only to please the artist or perhaps a few close friends.","continuous drawing of trees, buildings, water and mountains; followed by 7 lines of text","",,"Gift of Ruth and Bruce Dayton","2002.146.2","Artist: Li Liufang","Artist","Chinese","Chinese, 1575 - 1629","","Asian Art","Public Domain","valid",5546,3042,0,"1",0,,,"[""""]","artist:""Li Liufang""",19.717844
"89610","Six-volume Book of Poetry","Woodblock printing"," Books","10 1/2 x 6 3/4 x 2 5/8 in. (26.67 x 17.15 x 6.67 cm) (closed, cover)","Six-volume Book of Poetry","Asia","China",,"Date Unknown","Not on View",,"Stickers","","on cover, on dealer\'s stickers: [LI/ LIUFANG] and [TAN/ YUAN/ JI]","","six soft-bound volumes enclosed in a blue cloth-covered hard cover; text only","","From ","Gift of Ruth and Bruce Dayton","2004.51.2.1-7","Author: Li Liufang; Author: Tan Yuan Ji","Artist","Chinese","Chinese, 1575 - 1629","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Li Liufang""",7.406903
