"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10451","The Sleeping Congregation","Oil on canvas"," Paintings","21 3/4 x 18 1/4 in. (55.25 x 46.36 cm) (canvas)","Painting","Europe","England",,"1728","G307","18th century","Date","LR: [1728]","","This rough oil sketch is Hogarth’s earliest dated painting. As a social satirist, Hogarth favored familiar, everyday subjects presented with a wry, comic twist. Here, the minister’s dull sermon has put the entire congregation to sleep before he is halfway through (note the hourglass by the pulpit).","Sleeping church congregation.","",,"Gift of Mrs. Lyndon M. King","58.10","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",2806,3337,0,"1",0,,,"[""""]","artist:""William Hogarth""",20.859234
"76023","Plate IV, from Marriage A-La-Mode","Engraving"," Prints",,,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,943","Artist: William Hogarth; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7848,6518,0,"1",0,,,"[""""]","artist:""William Hogarth""",14.264843
"116396","Untitled","Engraving"," Prints","5 1/8 x 2 7/8 in. (13.02 x 7.3 cm) (image)
5 1/2 x 3 3/16 in. (13.97 x 8.1 cm) (sheet)
8 1/2 x 5 7/16 in. (21.59 x 13.81 cm) (mount)",,"Europe","England",,"18th century","Not on View","18th century","Inscription

In plate below image in black: [Vol: 3    W. Hogarth inv et sculp.]; on sheet below image in pencil: [1-507]","","","","bedroom with two women next to bed; figure in bed; plumes at top corners of bed; elaborate hangings; open door at left","","From ","Gift of John Crosby","X2013.5","Engraver: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",2356,3639,0,"1",0,,,"[""""]","artist:""William Hogarth""",13.45757
"48169","The Idle Prentice, Returned from Sea, and in a Garret with Common Prostitute","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 7","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.16","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5099,3433,0,"1",0,"P.174 i/ii",,"[""""]","artist:""William Hogarth""",13.45757
"48176","The Industrious Prentice Grown Rich and Shefiff of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 8","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.17","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5315,3969,0,"1",0,"P.175 i/ii",,"[""""]","artist:""William Hogarth""",13.45757
"48174","The Idle Prentice Betrayed by his Whore and taken in a Night Cellar with his Accomplice","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 9","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.18","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5315,3945,0,"1",0,"P.176 iii/iv",,"[""""]","artist:""William Hogarth""",13.45757
"7480","Before","Etching and engraving, second state of three"," Prints","16 1/8 x 13 in. (40.96 x 33.02 cm) (sheet)",,"Europe","England",,"1736","Not on View","18th century","","","","Hogarth brings his usual insightful humor to the role reversals pictured in these two images (P.68.349 and P.68.350). In Before the woman appears anxious after having invited her enthusiastic lover into her bedroom. She futilely pushes him away amid the barks of her dog. The man clings to her body wildly, his face excited and his bald head becoming exposed under his wig-a sight that in the eighteenth century carried sexual overtones. In After, by contrast, the man appears panicked and distant, and the woman now passionately reaches to embrace his fleeing figure. As was typical, Hogarth peppered his scene with details to develop his narrative further. In After a number of objects are symbolically broken-the dressing table, chamber pot, and bed curtains-and the rocket ignited by the putto in the painting in the background has been extinguished.","","",,"The Ethel Morrison Van Derlip Fund","P.68.349","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6759,9572,0,"1",0,"Paulson 141, ii/iii",,"[""""]","artist:""William Hogarth""",13.45757
"7481","After","Etching and engraving, second state of three"," Prints","16 1/8 x 13 in. (40.96 x 33.02 cm) (plate)",,"Europe","England",,"1736","Not on View","18th century","","","","Hogarth brings his usual insightful humor to the role reversals pictured in these two images (P.68.349 and P.68.350). In Before the woman appears anxious after having invited her enthusiastic lover into her bedroom. She futilely pushes him away amid the barks of her dog. The man clings to her body wildly, his face excited and his bald head becoming exposed under his wig-a sight that in the eighteenth century carried sexual overtones. In After, by contrast, the man appears panicked and distant, and the woman now passionately reaches to embrace his fleeing figure. As was typical, Hogarth peppered his scene with details to develop his narrative further. In After a number of objects are symbolically broken-the dressing table, chamber pot, and bed curtains-and the rocket ignited by the putto in the painting in the background has been extinguished.","","",,"The Ethel Morrison Van Derlip Fund","P.68.350","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6813,9550,0,"1",0,"Paulson 142, ii/iii",,"[""""]","artist:""William Hogarth""",13.45757
"7430","The Industrious Prentice, Lord Major of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 12","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.21","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5224,3618,0,"1",0,"P.179 ii/iii",,"[""""]","artist:""William Hogarth""",13.45757
"7276","The Sleeping Congregation","Etching and engraving"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)",,"Europe","England",,"1736","Not on View","18th century","","","","","","[P. & D. Colnaghi, London, until 1958; sold, November 20, with ""The Sleeping Congregation"" (P.12,612), for £9, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1958","P.12,611","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",4780,6467,0,"1",0,"Dob.203 iii/iv
P.140 iii/iv",,"[""""]","artist:""William Hogarth""",13.45757
"48164","The Industrious Prentice out of his TIme, and Married by his Master's Daughter","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 6","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.15","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5404,3992,0,"1",0,"P.173 ii/iv",,"[""""]","artist:""William Hogarth""",13.45757
"48179","The Industrious Prentice, Lord Major of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Copy of Plate 12","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.22","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",4874,3601,0,"1",0,"P. 179 iii/iii",,"[""""]","artist:""William Hogarth""",13.45757
"43251","The Laughing Audience","Etching"," Prints","7 7/16 x 6 13/16 in. (18.89 x 17.3 cm) (plate)
8 1/4 x 7 3/4 in. (20.96 x 19.69 cm) (sheet)",,"Europe","England",,"1733","Not on View","18th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.9","Maker: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",3614,3799,0,"1",0,"P. 130 IV/IV",,"[""""]","artist:""William Hogarth""",13.45757
