"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage","list:aampi","list:native-american-highlights","list:paintings-provenance","list:arts-of-americas","list:diversifying-the-prints-and-drawings-collection"
"104454","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip-shaped flower with diamond cutout at top; two leaves on stem with second cutout at bottom; ruled paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.35","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2198,2858,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",10.072159,,,,,,,,,,,,,,
"104456","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 7/8 in. (3.49 x 4.76 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","spray of four leaves; scrap of printed paper-black on white on one side, black on blue on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.38","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2096,1917,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",10.072159,,,,,,,,,,,,,,
"27199","Rubbings from the Wu Family Shrine","Paper"," Works on Paper","Various","Rubbing","Asia","China",,"20th century","G215","20th century","","","","This rubbing was taken around 1920 from the carved stone chambers of an Eastern Han Dynasty funerary offering shrine belonging to the Wu Family in Shantung Province. The scene depicts a two-story residence of a Han emperor or nobleman with a homage ritual taking place on the first floor and a gathering of aristocratic women on the second level. Outside the residence is a Fu shan tree complete with birds and an archer drawing his bow at them. This mythological tree is figured into an important Han dynasty legend. It is the same tree as the ceramic version shown below where the Fu shan story is described in detail.","one of seven rubbings taken from stone slabs comprising the Wu family shrine in Shantung Province, China","",,"Gift of Arthur and Helen Romig, in Memory of Harry G. Romig","90.91.1","","Artist",,,"","Asian Art","Public Domain","valid",3104,1668,0,"1",0,,,"[""""]",,,"medium:""Paper""",10.072159,,,,,,,,,,,,,,
"104459","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 7/8 in. (4.92 x 4.76 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","eight-petalled flower; printed magazine page-blue on one side, black and white photograph on other side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.41","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2205,2070,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",10.072159,,,,,,,,,,,,,,
"4729","Misty Trees and Mountain Range","Ink on paper"," Paintings","6 3/4 x 195 3/8 in. (17.15 x 496.25 cm)","Hand scroll","Asia","China",,"early 17th century","G203","17th century","","","","The so-called wet and dry styles, originated by two great masters, Mi Fei (1051–1107) and Ni Zan (1301–1374), were standard avenues of study for most Chinese literati artists. In this case, the combination of the two approaches in a single work intrigued Dong Qichang, an influential literati artist, calligrapher, and critic in the 1600s, as he noted in the inscription. The handscroll begins and ends with mountain ranges painted with flowing ink washes mixed with dots of wet ink, a technique typical of Southern school masters such as Mi Fu (1051–1107). In the midsection, dominated by plateaus and rocks, this technique is replaced by light structural drawing, which is familiar from the painting style of Ni Zan. Yet this is not a series in the manner of old masters, rather a synthesis of old idioms interpreted by the painter.","few dwelling huts in an atmospheric rocky riverside setting; in a wood case","",,"Gift of Ruth and Bruce Dayton","94.76","Artist: Dong Qichang","Artist","Chinese","Chinese, 1555 - 1636","","Asian Art","Public Domain","valid",2560,558,0,"1",0,,,"[""""]",,,"medium:""Paper""",7.4694114,true,true,"[{""title"":""Tung Ch'i-Ch'ang, Misty Trees and Mountain Range"",""_id"":""4729"",""objectId"":""4729"",""link"":""http://audio-tours.s3.amazonaws.com/p174.mp3"",""number"":""174"",""type"":""audio""}]",,,,,,,,,,,
"118986","Untitled","Wasp paper, handmade paper"," Textiles","3 × 6 × 6 in. (7.62 × 15.24 × 15.24 cm)","Bowl","North America","United States",,"1997","G302","20th century","Stamp and Sticker","","on bottom, stamped in black: circle with two lines; on bottom, on sticker: [97-60]","Kay Sekimachi was already a groundbreaking fiber artist and weaver, having studied with creative fiber artists Trude Guermonprez and Jack Lenor Larsen, when she married wood turner Bob Stocksdale in 1972.  By that time, she had been weaving sculptural woven monofilament forms that gracefully helped define the possibilities of three-dimensional fiber art.  

In the early 1990s she began to form paper vessels, emphasizing translucency, using Stocksdale’s exotic turned wood bowls as her template. These have been shown together as “Marriage in Form” sets. Although the sets emphasize the different qualities of each medium through the same form, Sekimachi’s single paper bowls, such as this one made from repurposed hornet’s nest paper, allow the viewer to concentrate on the ephemeral form and material more completely.","extremely thin, delicate paper bowl with wasp paper on exterior affixed to thin white paper substrate; small flat base with widely-flaring sides","",,"Gift of Ruth and David Waterbury","2013.80.3","Artist: Kay Sekimachi","Artist","American","American, born 1926","%C2%A9 Kay Sekimachi","Arts of the Americas","In Copyright","valid",7413,5107,1,"1",0,,,"[""""]",,true,"medium:""Paper""",7.401546,,,,,,,,,,,,,,
"1416","Place Saint-Augustin","Aqueous paste on brown paper / Distemper on brown paper"," Drawings","60 x 76 1/2 in. (152.4 x 194.3 cm)","Painting","Europe","France",,"1912-1913","G355","20th century","","LR: E. Vuillard","","This painting is one of a pair of nearly identical compositions commissioned by the artist's friend Dr. Henri Vaquez, a cardiologist who lived near this city square.","The right-hand half of a pair of decorations painted by Vuillard for Dr. Vaquez in 1912-1913; shows the junction of the Boulevard Haussmann and Boulevard Malesherbes at the Place St. Augustin as seen from a café at the Rue de la Pépinière","Rosenberg & Stiebel, New York
Putnam Dana McMillan, Minneapolis",,"Bequest of Putnam Dana McMillan","61.36.18","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4387,3458,0,"1",1,,,"[""""]",,,"medium:""Paper""",6.75219,,,"[{""title"":""Vuillard, Place St. Augustin"",""_id"":""1416"",""objectId"":""1416"",""link"":""http://audio-tours.s3.amazonaws.com/p096.mp3"",""number"":""096"",""type"":""audio""}]",,,,,,,,,,,
"30702","Riverside Scene with Scholar and Fisherman","Ink and colors on paper"," Paintings","98 11/16 x 48 3/8 in. (250.67 x 122.87 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","G203","15th-16th century","Stamps; Inscriptions; Tag","","artist\'s seals, in red, and inscriptions, in black, on tree root below building and at upper left corner; lender\'s tag, on hanging cord","Liu Jun’s paintings are noted for their capacity to create arresting visual narratives that are often imbued with complex symbolic meanings. This riverside scene depicts a pavilion on the left beneath a large tree, surrounded by lotus blossoms floating on the water. A scholar sitting in front of his desk gazes out into the distance at the large, rocky mountains beyond. In the lower right corner, a fishing boat floats on the water with a solitary fisherman sitting within, playing a flute. One leg leisurely dangles over the side, dipping into the water. 

This painting is unique because it depicts two separate ways of life. The fisherman leads a carefree and spontaneous lifestyle, relaxing within nature and enjoying music in his spare time. The scholar spends most of his time within society, adhering to his life as an official, but is occasionally able to escape to his country villa. Here, we can imagine the scholar admiring and envying the fisherman’s life, causing him to consider two contrasting lifestyle choices: should he remain an important official tied to his work and strict routine, or leave society to exist in nature without responsibilities' The tension of his internal dilemma is subtly implied.","fisherman riding on a boat and playing a flute at lower right corner; three people inside a building just below center at left edge; mountains in background","",,"Gift of Ruth and Bruce Dayton","98.217","Artist: Liu Jun","Artist",,"active c. 1475 – c. 1505","","Asian Art","Public Domain","valid",3012,4076,0,"1",0,,,"[""""]",,,"medium:""Paper""",6.697319,true,true,"[{""title"":""Chou Tun-I Gazing Out Over Lotus"",""_id"":""30702"",""objectId"":""30702"",""link"":""http://audio-tours.s3.amazonaws.com/p182.mp3"",""number"":""182"",""type"":""audio""}]",,,,,,,,,,,
"61823","Landscape with Scholar Viewing a Waterfall","Ink and colors on paper"," Paintings","113 1/16 x 41 1/16 in. (287.18 x 104.3 cm) (image)
146 1/4 x 51 in. (371.48 x 129.54 cm) (without roller)","Hanging scroll","Asia","China",,"1722","G203","18th century","","","","Barely perceptible in the rocky foreground, a scholar sits meditatively transfixed by a rushing waterfall. High above the twisted knot of contorted trees sheltering him, great vertical shafts of rock pierce layers of clouds to reach unimaginable heights. Every aspect in this composition is painted in meticulous detail; look closely to see how the artist used different strokes to create texture, delineate forms, or add color. 
This scene represents one of the most popular subjects in Chinese painting, the so-called watching-waterfall theme. The persistence of such imagery is easily explained by its underlying philosophies. Both Confucianism and Daoism draw an analogy between the natural qualities of water and the moral qualities of the perfect gentlemen—endurance, stability, sharpness of mind, and flexibility to adapt in the best way to a changing environment.","towering rock formations in clouds at top; river at center; bearded figure at center bottom looking at waterfall in LLC; 2 other figures between trees","",,"Gift of Ruth and Bruce Dayton","2002.94","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2444,6550,0,"1",1,,,"[""""]",,,"medium:""Paper""",6.697319,,,"[{""title"":""Landscape with Scholar Viewing a Waterfall"",""_id"":""61823"",""objectId"":""61823"",""link"":""http://audio-tours.s3.amazonaws.com/p070.mp3"",""number"":""070"",""type"":""audio""}]",,,,,,,,,,,
"142324","buttai47","Wood, paper"," Sculpture; Collages / Assemblages","18 3/4 × 16 7/8 × 26 in. (47.6 × 42.9 × 66 cm) (approx.)","Sculpture","Asia","Japan",,"2018","G374","21st century","","front PR in black ink on wood: Miho Dohi 2018","","Miho Dohi uses materials such as yarn, wire, fabric, sheet metal, paint, and tape to create what she describes simply as buttai, or objects. Compact and complex, each buttai brings together an idiosyncratic constellation of shapes and surfaces, conjoined in subtle or playful juxtapositions. These modestly sized works seem to enact a deft off-balancing of their constitutive parts, even as they hold together tightly as lively self-contained forms.
 
Since 2008, Dohi has numbered and titled her sculptures buttai (物体). The Japanese word is composed of two kanji characters— 物 / mono (which means thing) and 体 / tai (which means “body”). Dohi explains: “All of my works are ‘objects’ and ‘bodies.’ …A ‘thing’ that also has an element of ‘body’ which involves movement.” Using a carefully selected assortment of materials the artist collects for their beauty and their tactile qualities, as she works Dohi continually turns each assemblage—bending, binding, painting, sewing, hammering, screwing, coiling—to free herself, and to free the object from the limitations of a singular perspective or reading. Each buttai emerges with its own holistic logic and playful rigor, a form endowed with sensitivity, beauty, and humor that reveals the heuristic poetics of its making.","horizontal wooden forms in layers; top form like a large turned wood spindle; several layers of slab-like forms beneath; vertical round element with sawed-off pegs and holes at front PL corner; seven organic shaped holes through roughly oval element at top PR side, with one sawed-off peg and two small pegs; some elements wrapped in inherent creased, folded, and crumpled white paper; side with signature and date is front","",,"Gift of funds from Mary and Bob Mersky","2021.43","Artist: Miho Dohi","Artist","Japanese","Japanese, born 1974","","Global Contemporary Art","In Copyright","valid",1600,2400,1,"1",0,,,"[""""]",,,"medium:""Paper""",6.6528926,,,,,,,,,,,,,,
