"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19486","The Artist, Model and Chair","Charcoal and gouache brush on paper"," Drawings","14 1/2 x 13 1/2 in. (36.83 x 34.29 cm) (image)
22 1/4 x 28 in. (56.52 x 71.12 cm) (sheet)","Drawing","North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Associated American Artists","69.136.13","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",7511,5853,1,"1",1,,,"[""""]","creditline:""Gift of Associated American Artists""",25.01448
"54001","Confrontation Across Easel","Etching"," Prints","20 x 24 7/8 in. (50.8 x 63.18 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.10","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2032,2002,1,"1",0,"H.166",,"[""""]","creditline:""Gift of Associated American Artists""",25.01448
"53994","Diptych ""The Artist""","Etching"," Prints","22 11/16 x 20 in. (57.63 x 50.8 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.159",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"53999","Composition with Floor","Etching"," Prints","22 11/16 x 15 7/8 in. (57.63 x 40.32 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.8","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.164",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"53997","Sincere Composition with Easel","Etching"," Prints","22 x 19 5/8 in. (55.88 x 49.85 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.6","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.162",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"54003","End of Game","Etching"," Prints","15 11/16 x 10 15/16 in. (39.85 x 27.78 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.12","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"H.168",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"54000","The Artist and Her Shadow","Etching"," Prints","22 11/16 x 18 1/8 in. (57.63 x 46.04 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.9","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.165",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"54002","Artist - Model - Container","Etching"," Prints","22 11/16 x 23 1/4 in. (57.63 x 59.06 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.11","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.167",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"67649","Diptych ""The Model""","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.2","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.158",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
"67648","Confrontation","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.1","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.157",,"[""""]","creditline:""Gift of Associated American Artists""",12.50724
