"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops"
"14562","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Pink agate. Crystal top. Carved lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.243a-c","","Artist",,,"","Asian Art","Public Domain","valid",2768,3875,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,,
"14665","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, agate, red glass top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.239a-c","","Artist",,,"","Asian Art","Public Domain","valid",2655,3717,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,,
"14815","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 7/8in. (7.3 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, blue agate, carved Chinese scenes on bottle; carved figure of baby on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.19a-c","","Artist",,,"","Asian Art","Public Domain","valid",2688,3763,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,,
"14657","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4in. (7.6 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Agate top. Deeply cut figure","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.224a-c","","Artist",,,"","Asian Art","Public Domain","valid",2395,3352,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,,
"15808","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, tomato agate. Inverted pear shape, carved with a Chinese symbol broken through the middle by a plain broad band carrying an incised lengthened swastika design in the center. Agate.","",,"Gift of Mrs. Augustus L. Searle","36.6.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,,
"20884","Neckpiece","Agate (?)"," Adornment","4 1/4 x 4 1/2 x 5/16 in. (10.8 x 11.43 x 0.79 cm)","Neckpiece","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neckpiece in chopper-shaped abstract form with elliptical hole; agate? in light brown","",,"Gift of Mr. Carlo Herrmann","76.10.7","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4421,4432,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,true,
"14663","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/2in. (6.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle, Agate, Agate top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.237a-c","","Artist",,,"","Asian Art","Public Domain","valid",2650,3710,0,"1",0,,,"[""""]","medium:""Agate""",17.152893,,
"14573","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle. Agate. Pink glass top. Red fish painted inside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.244a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3703,0,"1",0,,,"[""""]","medium:""Agate""",16.75241,,
"14664","Snuff Bottle","Chalcedony, agate"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2in. (8.3 x 5.1cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"","","","","Snuff bottle. Blue agate. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.238a-c","","Artist",,,"","Asian Art","Public Domain","valid",3310,4634,0,"1",0,,,"[""""]","medium:""Agate""",16.75241,,
"1238","Drinking cup","Agate wtih silver-gilt mounts"," Metalwork","8 1/2 × 7 1/4 × 4 1/4 in. (21.6 × 18.4 × 10.8 cm)","Drinking cup","Europe","Germany",,"c. 1600","G310","16th-17th century","Marks","","maker\'s mark, city mark, underside of foot","Nuremberg goldsmith Jörg Ruel specialized in creating silver and silver gilt mounts for natural curiosities and precious materials. This red agate stone, carved like a shell, forms the cup of an elaborate drinking vessel adorned with a golden nereid riding two dolphins and a shrieking head of a sea monster.","drinking cup carved in the form of a nautilus shell","Maximilian von Goldschmidt-Rothschild, Palais Rothschild, Frankfurt am Main (until 1938, inv. 1938, no. G.R. 668, in ""Great Hall;""  forced sale, November 11 1938, to city of Frankfurt under National Socialist persecution)[1]; City of Frankfurt am Main (1938–49, transferred, February 26, 1949, to museum)[2]; Museum für Kunsthandwerk, Frankfurt am Main (1949; restitution, May 16, to the heirs of Maximilian von Goldschmidt-Rothschild)[3]; heirs of Maximilian von Goldschmidt-Rothschild (from 1949). [Rosenberg and Stiebel, New York, until 1953; sold, for $2,800, to Mia] [4]

NOTES
-[1] Copy of the contract of sale between M. von Goldschmidt-Rothschild and the City of Frankfurt of November 11, 1938, Institut für Stadtgeschichte Frankfurt am Main, Rechneiamt IV/2, fol. 29r-30r [see Wagner K and Weiler 2023]
-[2] G.R.668 as per taxation list (1938).
-[3] H. Bräutigam acknowledges in a list all objects returned by the city (Lfd. Nr. 1-1443), Hessisches Hauptstaatsarchiv Wiesbaden, 1 Wik 7405/06, vol. II.
-[4] MS.065 Rosenberg & Stiebel Archive. The Frick Collection/Frick Art Reference Library Archives.
",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.5","Artist: Jörg Ruel","Artist","German","German (Nuremberg), active c.1598–c. 1625","","European Art","Public Domain","valid",4548,4988,0,"1",1,,,"[""""]","medium:""Agate""",16.034685,,"[{""title"":""Ruel, Agate drinking cup"",""_id"":""1238"",""objectId"":""1238"",""link"":""http://audio-tours.s3.amazonaws.com/p827.mp3"",""number"":""827"",""type"":""audio""}]"
