"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48506","Anthony Chamier","Mezzotint"," Prints","17 7/16 x 13 3/4 in. (44.29 x 34.93 cm) (sheet)",,"Europe","England",,"c. 1780","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,457","Artist: William Ward; Artist: After Sir Joshua Reynolds","Artist","British","British, 1766 - 1826","","European Art","Public Domain","valid",3606,5070,0,"1",0,"S. 26",,"[""""]","artist:""William Ward""",8.864255
"54740","Edward, Earl of Harewood","Mezzotint"," Prints","25 7/8 x 16 3/4 in. (65.72 x 42.55 cm) (plate)
29 3/4 x 20 in. (75.57 x 50.8 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","Signature","in pencil:[ W.M. Ward]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,460","Artist: William Ward","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.45",,"[""""]","artist:""William Ward""",7.0486264
"48527","Mrs. Cottred","Mezzotint"," Prints","17 3/16 x 13 3/4 in. (43.66 x 34.93 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,458","Artist: William Ward","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Ward""",7.0486264
"64891","Gypsies","Hand-colored mezzotint"," Prints","18 x 21 3/4 in. (45.72 x 55.25 cm) (sheet)",,"Europe","England",,"1792","Not on View","18th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.21","Artist: William Ward; Artist: After George Morland","Artist","British","British, 1763 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Ward""",5.304294
"64889","Arthur Murray","Mezzotint"," Prints","17 11/16 x 13 13/16 in. (44.93 x 35.08 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,462","Artist: William Ward; Artist: after Dance","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 63 (?)",,"[""""]","artist:""William Ward""",5.304294
"48564","Blind Man's Bluff","Hand-colored mezzotint"," Prints","17 7/8 x 21 1/2 in. (45.4 x 54.61 cm) (sheet)",,"Europe","England",,"1788","Not on View","18th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.19","Artist: William Ward; Artist: after George Morland","Artist","British","British, 1763 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Ward""",5.304294
"48526","Lady Anne Vernon-Harcourt","Mezzotint"," Prints","15 1/8 x 11 7/8 in. (38.42 x 30.16 cm) (sheet)",,,,,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,459","Artist: William Ward; Artist: after John Baptist Jackson","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Ward""",4.4321275
"48525","James Harris, 1st Earl of Malmesbury","Mezzotint"," Prints","17 1/2 x 13 11/16 in. (44.45 x 34.77 cm) (sheet)",,"Europe","England",,"1807","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,461","Artist: William Ward; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 56",,"[""""]","artist:""William Ward""",4.4321275
"47449","Meditation","Mezzotint"," Prints","7 7/8 x 6 1/16 in. (20 x 15.4 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","after Sir Joshua Reynolds","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,463","Artist: William Ward; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"3/0 07246",,"[""""]","artist:""William Ward""",4.4321275
"73486","The Superb Lily","Mezzotint, printed in color and hand-colored"," Prints","18 5/8 in. (47.31 cm) (plate)",,"Europe","England",,"June 1, 1799","Not on View","18th century","



","","
","Since Robert Thornton chose his illustrators for their artistry rather than their knowledge of plants, his Temple of Flora is of little botanical value. It is, however, a monument to Romantic sensibilities. Thornton wanted each specimen to be seen in its natural environment. Of this scene, he said, ""In the Canada Lily there is expressed the shade it delights in, with a sky whose clouds yet contain snow in their bosom.""","Ward Plate","","From From The Temple of Flora by Dr. Robert John Thornton, London, 1799-1807","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,196","Engraver: William Ward; Artist: After Philip Reinagle; Publisher: Dr. Robert John Thornton","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 301; Nissen 1955; Blunt pp. 203-208",,"[""""]","artist:""William Ward""",3.5599616
