"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23042","14th Street Horn and Hardart, New York City","Gelatin silver print (printed 1981)"," Photographs","8 5/16 x 11 7/8 in. (21.11 x 30.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.12","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3421,2397,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"145310","14th Street, New York, NY","Chromogenic print"," Photographs","14 × 11 in. (35.6 × 27.9 cm) (sheet)","Photograph","North America","United States",,"1947-1948 (printed 1991)","Not on View","20th century","TC in black ink: N.Y.C 1947 / (copyright) Louis Faurer / (10/10) \\ LC in black ink: PRINTED 1991","verso, in ink","","","portrait of a man standing outside on the sidwalk wearing a navy blue jacket and hat and aviation goggles; the man's left arm is wrapped around a street sign; blurred figure walking toward the viewer on the left side of the composition.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.8","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","","Arts of the Americas","In Copyright","valid",1933,2927,1,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23082","Boardwalk, Atlantic City, New Jersey","Gelatin silver print"," Photographs","5 7/16 x 8 1/8 in. (13.81 x 20.64 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.18 cm) (sheet)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.9","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3404,2290,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23028","Untitled","Gelatin silver print (printed 1980)"," Photographs","8 7/16 x 12 1/2 in. (21.43 x 31.75 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"1950 (printed 1980)","Not on View","20th century","","","","","New York City","",,"The Ethel Morrison Van Derlip Fund","81.98.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3373,2246,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23060","New York City","Gelatin silver print (printed 1980)"," Photographs","7 1/16 x 10 9/16 in. (17.94 x 26.83 cm) (image)
10 7/8 x 13 15/16 in. (27.56 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.10","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23078","Woman with Umbrella, Times Square, New York City","Gelatin silver print (printed 1980)"," Photographs","7 3/8 x 8 7/16 in. (18.73 x 21.43 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.5","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3389,2946,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23063","Eddie, Third Avenue, New York City","Gelatin silver print (printed 1980)"," Photographs","13 9/16 x 9 3/8 in. (34.45 x 23.81 cm) (image)
13 7/8 x 11 in. (35.18 x 27.94 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.3","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2426,3506,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23061","Tulips on Broadway","Gelatin silver print"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.11","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1673,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23081","Indian Summer, 42nd Street, New York City","Gelatin silver print (printed 1980)"," Photographs","7 3/4 x 11 9/16 in. (19.69 x 29.37 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.8","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3491,2350,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
"23083","Freudian Hand Clasp, New York City","Gelatin silver print (printed 1980)"," Photographs","11 1/16 x 8 1/8 in. (28.1 x 20.64 cm) (image)
14 x 10 15/16 in. (35.56 x 27.81 cm) (sheet)",,"North America","United States",,"c. 1946","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.4","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2479,3433,0,"1",0,,,"[""""]","artist:""Louis Faurer""",14.830997
