"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"106156","Brooklyn Bridge and Lower New York","Etching and drypoint with plate tone"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
13 1/2 x 15 7/16 in. (34.29 x 39.21 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","Signature and Label","Signed in pencil below image at LR : John Marin. Plate signed, titled, and dated LL: Marin Brooklyn Bridge--13","on back side at center; typed on attached paper label: 28. Brooklyn Bridge 1913","Trained as both an architect and an artist, John Marin made his first etchings in 1905, while studying in Paris. Though his early efforts were mainly romantic views of European cities and landmarks, Marin increasingly came under the influence of Cezanne and the Parisian avant-garde during his time there. Upon returning to America in 1911, he was captivated by the vitality and rhythm of the fast-changing New York metropolis, especially its many new skyscrapers. He created his first views of the Brooklyn Bridge and lower Manhattan that year, returning to the subject with this etching in 1913—the same year that the International Exhibition of Modern Art (Armory Show) opened in lower Manhattan and introduced modernism to many Americans.","bridge arching across center of print; New York skyline behind with reflection of city and bridge in lower half; border","The artist, by descent to his son John Marin, Jr. (Downtown Gallery, New York, until 1958, sold, November, for $150, to Kaerwer); Barbara and Howard Kaerwer, Eden Prairie, Minn., 1958-2010
","From Six New York Etchings","Gift of Barbara M. Kaerwer","2010.49","Artist: John Marin; Publisher: Published by Alfred Stieglitz / Gallery 291, New York; Printer: Peter J. Platt, New York","Artist","American","American, 1870–1953","","Arts of the Americas","No Copyright–United States","valid",6692,5838,0,"1",1,"Benson 102 ii/ii; Zigrosser 106 ii/ii",,"[""""]","medium:""Etching and drypoint with plate tone""",22.52603,
"121581","Battersea from Chelsea","Etching and drypoint with plate tone"," Prints; Works on Paper","2 3/4 × 3 1/2 in. (6.99 × 8.89 cm) (sheet)","Print","Europe","England",,"1888-1889","Not on View","19th century","Signature

-- in graphite on verso: P 1711 | 76/77-[U or V?]6-RLW","signed in graphite on tab at bottom edge, at left: [Theodore Roussel Imp]; signed in plate, lower right: [Theodore Roussel]","","","portion of a boat shown at L with man sitting on prow near lower center of image; buildings along opposite shore in middle ground with willow trees near L; another boat with silhouetted passengers near middle","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.158","Artist: Theodore Roussel","Artist","British","British (born France), 1847-1926","","European Art","Public Domain","valid",3832,2994,0,"1",0,"Roussel-Mackay 20; Rutter pl. 28; Hausberg 21",,"[""""]","medium:""Etching and drypoint with plate tone""",22.52603,
"7425","The Old Doorway from ""The First Venice Set""","Etching and drypoint with plate tone"," Prints","11 9/16 x 7 7/8 in. (29.37 x 20 cm) (plate)
11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","John S. Bradstreet, Minneapolis (bought at Whistler's exhibition ""Arrangement in White and Yellow"" at the Fine Art Society in London in 1883, 1883-1914; bequeathed to MIA)","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","Bequest of John Scott Bradstreet, 1914","P.59","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3563,5229,0,"1",0,"K.188 vi, vii, L.205; Knoedler 73ii",,"[""""]","medium:""Etching and drypoint with plate tone""",22.52603,
"7399","Nocturne: Palaces","Etching and drypoint with plate tone"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)
11 13/16 x 7 13/16 in. (30 x 19.84 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","North America","United States",,"1879-80 (printed 1886)","Not on View","19th century","Verso on the tab, in pencil: 168","LL recto, in pencil: (sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.])","","James McNeill Whistler was down on his luck in 1879 when a sympathetic gallery owner sent him to Venice to make a dozen etchings. Finding that the watery reflections and atmospheric light suited his loose treatment of form, Whistler stayed for more than a year and produced some fifty prints. Nocturne: Palaces is among the most poetic. The term “nocturne” underscored Whistler’s intention to create “artistic arrangements” rather than topographical views. Indeed, scholars have been unable to locate this site, which may have existed primarily in the artist’s imagination.

Whistler liked to fuss with his printing plates. At least six years and ten stages of alteration came between this impression and an earlier proof (Mia 2014.117.3). Perhaps it was his now distant memory of Venice that caused him to mute the light in the present impression. He achieved this softer effect by using a chocolaty brown ink on a copper plate whose drypoint lines had become somewhat worn and by printing on warm-toned Asian paper.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From  ""Twenty-Six Etchings"" (""Second Venice Set"")","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,584","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3434,5057,0,"1",0,"Kennedy 200 viii/ix; Glasgow 200",,"[""120316"",""7399""]","medium:""Etching and drypoint with plate tone""",22.52603,true
"7401","Long Venice","Etching and drypoint with plate tone"," Prints","4 15/16 x 12 1/8 in. (12.54 x 30.8 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [a24158]; [WKV]
LR verso, in pencil: [(butterfly monogram) imp.]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [(fleur-de-lis)]","Both Whistler and Pennell sought to capture the aesthetic spirit of the city rather than document accurate views, and allowed the printmaking process to reverse the scenes on their plates. When the Doges Palace is viewed from the waterfront, the two windows with ornate, Gothic tracery should be on the right, but in these two prints the opposite is true. (See D. Y. Cameron's Palace of the Doges for an accurate image.) Each of these long etchings was made looking west, past the Doges Palace toward the mouth of the Grande Canal and the two domes of the church of Santa Maria della Salute. Pennell later recalled the hot Venetian summer of 1883, noting that he and his American friends went swimming.","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,590","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4439,1972,0,"1",0,"K.212 v/v, W.182, L.186; Knoedler 73ii; Glasgow 211",,"[""""]","medium:""Etching and drypoint with plate tone""",22.52603,
"58997","Second Stencil (Sullivan & Wright)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 5/8 x 22 3/4 in. (75.25 x 57.79 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [SECOND STENCIL]
LC: [SULLIVAN AND WRIGHT / CHICAGO]
LL: [VEL Chop Mark]","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3018,3857,1,"1",0,"VEL 145",,"[""""]","medium:""Etching and drypoint with plate tone""",18.78281,
"58999","Fourth Stencil (Purcell & Elmslie)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 1/2 x 22 5/8 in. (74.93 x 57.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON]
LL: [A.P. 1/9]
LL: [FOURTH STENCIL]
LC: [PURCELL & ELMSLIE / MINNEAPOLIS]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3116,4001,1,"1",0,"VEL 147",,"[""""]","medium:""Etching and drypoint with plate tone""",18.78281,
"58996","First Stencil (Richardson & White)","Etching and drypoint with plate tone in blue ink"," Prints","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm) (plate)
29 1/2 x 22 1/2 in. (74.93 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [FIRST STENCIL]
LC: [RICHARDSON AND WHITE / BOSTON]
LL: VEL chop mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3080,4031,1,"1",0,"VEL 144",,"[""""]","medium:""Etching and drypoint with plate tone""",18.78281,
"58998","Third Stencil (Greene & Greene)","Etching and drypoint with plate tone in blue ink"," Prints","22 3/8 x 18 1/2 in. (56.83 x 46.99 cm) (plate)
29 5/8 x 22 5/8 in. (75.25 x 57.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [THIRD STENCIL]
LC: [GREENE & GREENE / PASADENA]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3116,4012,1,"1",0,"VEL 146",,"[""""]","medium:""Etching and drypoint with plate tone""",18.78281,
"49641","Smiling Head of a Woman","Etching and drypoint with plate tone"," Prints","8 13/16 x 7 in. (22.38 x 17.78 cm) (plate)","Print","Europe","Germany",,"1914","Not on View","20th century","Signature","LLC","","","","J.B. Neumann, Berlin; given to MIA, 1962.","From ","Gift of J.B. Neumann","P.12,928","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn, 35; Heckmans 31",,"[""""]","medium:""Etching and drypoint with plate tone""",11.263015,
"53903","First Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 1/4 in. (75.25 x 56.52 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Philip Larson]","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 144",,"[""""]","medium:""Etching and drypoint with plate tone""",9.391405,
"53910","Second Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 3/8 in. (75.25 x 56.83 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Philip Larson]","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980..","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 145",,"[""""]","medium:""Etching and drypoint with plate tone""",9.391405,
"53920","Fourth Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 5/8 in. (75.25 x 57.47 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Mark","","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 147",,"[""""]","medium:""Etching and drypoint with plate tone""",9.391405,
"53914","Third Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 1/2 x 22 1/8 in. (74.93 x 56.2 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","In pencil: [Philip Larson]","","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 146",,"[""""]","medium:""Etching and drypoint with plate tone""",9.391405,
