"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119921","Moonlight","Engraving"," Prints","6 × 7 1/4 in. (15.24 × 18.42 cm) (image)
9 1/4 × 11 7/8 in. (23.5 × 30.16 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in grey: [Painted by Gainsborough  Engraved by S.W. Reynolds/ MOONLIGHT/ Pub\'d by S. Hollyer 7 Compton St. East Brunswick Square]","See Inscription","","","landscape with moonlight on river; sheep in foreground with shepherd at left; trees and hills in distance; river center ground with moonlight reflecting off surface","","From ","Gift of John Crosby","P.47.304","Painter: After Thomas Gainsborough R.A.; Engraver: Samuel William Reynolds I","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel William Reynolds I""",8.833174
"123952","A Distant View of Rome from Tivoli","Engraving"," Prints","5 7/16 × 8 1/16 in. (13.81 × 20.48 cm) (image)
9 9/16 × 12 in. (24.29 × 30.48 cm) (sheet)","Print","Europe","Engalnd",,"19th century","Not on View","19th century","Signature, Title,and Inscriptions

below image in black: Painted by Gaspar Poussin   Engraved on Steel by S.W. Reynolds / engraver to the King / DISTANT VIEW OF ROME FROM TIVOLI  / From a Picture in the possession of Frederick Perkins, Esq\'r / Gems of ... Art  | on sheet in pencil: 2-234","See Inscription","","","two herdsmen in left foreground with goats and a dog; a village left middleground; Rome at right in very far distance","","From ","Gift of John Crosby","P.47.653","Painter: After Gaspard Dughet; Engraver: Samuel William Reynolds I","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel William Reynolds I""",8.833174
"47401","Protection","Mezzotint"," Prints","6 11/16 x 5 7/16 in. (16.99 x 13.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","after Sir Joshua Reynolds","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,442","Artist: Samuel William Reynolds I; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"56
2708 v",,"[""""]","artist:""Samuel William Reynolds I""",8.833174
"48661","Sunday","Mezzotint"," Prints","15 9/16 x 20 1/16 in. (39.53 x 50.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,444","Artist: Samuel William Reynolds I; Artist: after W. Collins","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel William Reynolds I""",8.833174
"48678","Lord Wyndham","Mezzotint"," Prints","17 13/16 x 13 15/16 in. (45.24 x 35.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,443","Artist: Samuel William Reynolds I; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 307",,"[""""]","artist:""Samuel William Reynolds I""",8.833174
"123966","Moonlight","Mezzotint"," Prints","6 1/4 × 6 3/16 in. (15.88 × 15.72 cm) (image)
9 5/16 × 11 7/8 in. (23.65 × 30.16 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title, and Inscriptions

Below image in black: Painted by Pinacker   Engraved by S.W. Reynolds / Engraver to the King / Moonlight  | on sheet in pencil 2-247","See Inscriptions

","","","landscape in moonlight; on right two sailing boats, one loaded with barrels; figures on shore","","From Gems of Art, plate 20","Gift of John Crosby","P.47.665","Painter: After Adam Pynacker; Engraver: Samuel William Reynolds I; Publisher: W. B. Cooke","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel William Reynolds I""",7.073634
"123351","Canal Scene by Moonlight","Engraving"," Prints","6 × 7 1/2 in. (15.24 × 19.05 cm) (image)
9 7/16 × 11 15/16 in. (23.97 × 30.32 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","Signature, Title, Date and Inscription

below image in grey: Painted by Vander Neer,  Engraved by S.W. Reynolds/ Engraver to the King / CANAL SCENE BY MOONLIGHT / GEMS OF ART - PLATE 29 / London Published Sept\'r 1825 by W.B.ooke 9 Soho Square | in pencil on sheet: 2-124","See Inscription","","","evening river landscape with four figures on shore in forground on left; cattle and three figures on spit behind them; houses and horsemen along right shore; boats on river; windmill in background","","From Gems of Art, plate 29","Gift of John Crosby","P.47.564","Painter: After Aert Van Der Neer; Engraver: Samuel William Reynolds I; Publisher: W. B. Cooke","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel William Reynolds I""",7.073634
"129361","Morning","Mezzotint"," Prints","5 5/16 × 7 3/4 in. (13.49 × 19.69 cm) (image)
9 5/16 × 11 15/16 in. (23.65 × 30.32 cm) (sheet)","Print","Europe","England",,"1824","Not on View","19th century","Signature, Title, Date, and Inscription

below image in black:  Paintted by Richard Wilson, R.A.   Engraved by S.W. Reynolds/ Engraver to the King / MORNING / From a painting in the possession of Frederick Perking Esq\'r / GEMS OF ART  Plate 19 / London, Published Augst. 1st, 1824 by W.B. Cooke 9 Soho Square  | on sheer in pencil: 2-610","See Inscription




","","","landscape with three figures foreground center on river bank; trees and shrubs right; ruins right middle ground; distant hills","","From ","Gift of John Crosby","P.47.992","Painter: After Richard Wilson; Engraver: Samuel William Reynolds I; Publisher: W. B. Cooke","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Samuel William Reynolds I""",7.073634
"43689","Dartmouth, on the River Dart","Mezzotint"," Prints","7 1/2 x 9 3/4 in. (19.05 x 24.77 cm) (plate)
13 3/8 x 19 5/8 in. (33.97 x 49.85 cm) (sheet)
",,"Europe","England",,"1825 (1823-1827)","Not on View","19th century","","","","","","","From Plate from The Rivers of England","Gift of funds from the Print and Drawing Council","P.95.4","Artist: Samuel William Reynolds I; Artist: After Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.759",,"[""""]","artist:""Samuel William Reynolds I""",7.073634
"51194","Lady Crewe","Etching"," Prints","2 15/16 x 2 3/4 in. (7.46 x 6.99 cm) (plate)
13 x 9 3/4 in. (33.02 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","brown wrap","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,256","Artist: Paul-Adolphe Rajon; Artist: after? William Humphreys; Artist: after? Samuel William Reynolds I; Artist: after? Samuel William Reynolds II","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 100",,"[""""]","artist:""Samuel William Reynolds I""",6.1938643
