"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97300","Charging Hussar on Horseback","Black and white chalk, brush and gray wash, heightened with white gouache, on blue paper"," Drawings","15 7/8 x 13 in. (40.3 x 33 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","France",,"c. 1805-1810","Not on View","19th century","Signature","LLC, in black chalk: [C Vernet]","Watermark: none seen)","Carle Vernet had a talent for military subjects in a time of intense turmoil. His depictions of the Napoleonic Wars not only capture the violence and magnitude of the conflicts, but also document the military tactics, formations, and technology of the battlefield, along with its culture and fashion. 

Here a dashing hussar is shown charging into battle. Legendary in the Napoleonic era, the hussars had their roots in 15th-century Hungary. Unencumbered by heavy armor, this storied cavalry was fast and daring, leading brash charges into enemy territory while yelling, cursing, and waving their curved sabers. Though the French hussars were predominantly native-born in Vernet’s time, the foreign origins of their force remained essential to their identity.

The hussars’ exoticism was most visible in their elaborate dress, which Vernet meticulously recorded here. Especially distinctive was the tall cylindricall hat, called a schako, adorned with colossal feathers. It and the long mustache made the soldiers instantly recognizable. Their bravery, flamboyance, and wild recklessness gave rise to such sayings as, “A hussar not dead at thirty is a scoundrel” and “Loved by every wife and hated by every husband.”","soldier wearing an elaborate uniform and carrying a curved sword, riding a prancing horse; stormy skies","(William Weston, Gallery, London, in 1987). Sotheby's, London, March 26, 1997, no. 160, bought in; Sotheby's, London, February 25-26, 1998, no. 563, bought in. Private collection, Washington, D.C (until 2005; sold to Graeber); (Conrad R. Graeber Fine Art, Riverwood, Maryland, 2005; sold to MIA).","From ","The Richard Lewis Hillstrom Fund","2005.130","Artist: Carle Vernet","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",7248,9006,0,"1",1,,,"[""""]","artist:""Carle Vernet""",14.451587
"77662","L'Anglomane","Stipple engraving"," Prints","12 3/8 x 11 7/8 in. (31.43 x 30.16 cm) (sheet, margins trimmed)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","style; black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,063","Artist: Carle Vernet; Engraver: Darcis","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",5896,6168,0,"1",0,"Dayot: 67a, p.108",,"[""""]","artist:""Carle Vernet""",12.662521
"77660","La boutique de Delpech","Lithograph"," Prints","6 1/2 x 9 1/2 in. (16.51 x 24.13 cm) (sheet, margins trimmed)","Print","Europe","France",,"1818","Not on View","19th century","","","","","caricature; touched with white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,493","Artist: Carle Vernet; Lithographer: François Seraphin Delpech ?","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",6264,4701,0,"1",0,"Dayot 152;
Beraldi XXI 507",,"[""""]","artist:""Carle Vernet""",10.873456
"19044","Le coup de vent (The Gust of Wind)","Watercolor"," Drawings","13 x 9 5/8 in. (33.02 x 24.45 cm) (image)","Drawing","Europe","France",,"1816","Not on View","19th century","","","","","","Dwight and Helen Minnich","From No. 6, of the third issue of a collection of costumes drawn ""after nature,"" Paris, (1814-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.102","Maker: Carle Vernet; Engraver: Louis-Philibert Debucourt","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",3286,4331,0,"1",0,,,"[""19044"",""76845""]","artist:""Carle Vernet""",10.873456
"19043","Adieux d'un Russe à une Parisienne","Watercolor"," Drawings","12 3/8 x 9 5/8 in. (31.43 x 24.45 cm) (image, irregular, without attached title panel)","Drawing","Europe","France",,"c. 1814","Not on View","19th century","Title; Inscription","","Title, location and attribution of engraver and publisher, on bottom (Seems to have been cut from print and attached to drawing)","","","Dwight and Helen Minnich","From No. 5, of the first issue of a collection of costumes drawn ""after nature,"" Paris, (1814-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.101","Maker: Carle Vernet; Engraver: Louis-Philibert Debucourt","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",3146,4372,0,"1",0,,,"[""""]","artist:""Carle Vernet""",10.873456
"75259","Route De St. Cloud","Hand-colored engraving"," Prints","10 7/8 x 15 5/8 in. (27.62 x 39.69 cm) (sheet)","Print","Europe","France",,"1816","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,055","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",7765,5447,0,"1",0,"Dayot 97",,"[""""]","artist:""Carle Vernet""",9.08439
"19101","Cape of Plush (?) Silk, Underside Lined with Ermine","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1811","Not on View","19th century","","","","","Costumes Parisiens No. 1127","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.49.1","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19104","Suit in Meadow Green, Trousers of a Fabric with Stripes","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1811","Not on View","19th century","","","","","Costumes Parisiens No. 1153","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.51","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carle Vernet""",7.2257934
"19117","Satin Court Dress, Velvet Overcoat (?)","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.37","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19135","Hair à la Titus, Decorated with Flowers, Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1808","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.35","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19153","Capote by Bazin, Fan-shaped Collared Shawl","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","Costumes Parisiens No. 553","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.23","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19187","Capote of Perkale, Sleeves Rolled Up Like a Child's","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 653","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.27","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19128","Bird of Paradise on a Gilded Cap, Figured Dress Opening(?)","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.38","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19062","Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1806","Not on View","19th century","","","","","Costumes Parisiens No. 688","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.29","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carle Vernet""",7.2257934
"19203","Dress Embroidered in the Style of the Court Dresses","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 628","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.25","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
