"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142360","Gage","Clay, pigments"," Sculpture; Ceramics","23 1/2 × 13 9/16 × 10 1/8 in. (59.7 × 34.4 × 25.7 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","dancing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with large back bun; black lines on face and back of shaved head; contrapposto post with knees bent, striding, with head turned to PL; arms swinging, with hands in fists","",,"Gift of funds from Tamara and Michael Root","2021.32.2","Artist: Virgil Ortiz","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",31.460493
"142359","Jagg","Clay, pigments"," Sculpture; Ceramics","23 1/4 × 15 1/2 × 11 5/8 in. (59.1 × 39.4 × 29.5 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","standing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with two small front buns and one large back bun; black lines on face and back of shaved head; arms out, with PR hand slightly raised and PL hand in a fist; feet apart","",,"Gift of funds from Tamara and Michael Root","2021.32.1","","Artist",,,"","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",31.460493
"143553","Kō (vast, generous, expansive light, vast sky)","Yakinuki-type 'Rock' White Raku"," Ceramics","4 15/16 × 5 5/8 × 4 7/16 in. (12.6 × 14.3 × 11.3 cm)","Tea bowl","Asia","Japan",,"2022","G224","21st century","","","stamp on bottom","","oblong ceramic tea bowl with rough, textured surface; vertical ridges repeat a pattern around the outer side of tea bowl; mostly white ceramic, with spots of green glazing dotted around outer edge, as well as a curved passage of green pigment on the inner side of bowl; mottled green and brown areas run horizontally around C of bowl, with shiny spots of glazing throughout; pale peach areas at upper and lower sides of bowl; diagonal line intersects with a forked horizontal line, in which green glazing collects in the crevices, on one side of bowl; wooden box with tan cloth included","",,"Gift of funds from Tamara and Michael Root","2022.53","Artist: Raku Kichizaemon XV","Artist","Japanese","Japanese, born 1949","","Global Contemporary Art","In Copyright","valid",5134,5134,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",31.460493
"128322","White Vase","Glazed ceramic"," Ceramics","27 7/8 × 9 7/8 × 9 7/8 in. (70.8 × 25.08 × 25.08 cm)","Vase","Africa","Tunisia",,"2016","G242","21st century","see Signed","on bottom of vase, in brown pigment: 2018 (Arabic script)","","Contemporary painter and potter Khaled Ben Slimane is a global artist, integrating his Tunisian background and Sufi beliefs with techniques of calligraphy and glazing that he learned in Japan. In this vase, the inscriptions appear to pop out from the surface. It is as if Slimane made his calligraphy dance, whirling like Sufi mystics. One short word repeated in several sizes is Huwa, or “He.” It is how Sufi mystics refer to God in their recursive, entrancing chants. The longer calligraphy reads as Yalatif, derived from al-Latif, which means The Kind, The Gracious, The Most Subtle. It is one of the 99 Beautiful Names that Muslims have for God.


Interpretation of text:
He [often repeated]
The Most Subtle","cream colored ceramic vase with pale green shading at the top and bottom; faux crackling throughout; brown dimensional script throughout; oblong in shape with a thin neck and small opening","","From ","Gift of funds from Tamara and Michael Root and the Norman Gabrick Endowment for African Art","2018.7","Artist: Khaled Ben Slimane","Artist","Tunisian","Tunisian, born 1951","%C2%A9 Khaled Ben Slimane","Arts of Global Africa","In Copyright","valid",5459,7798,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",25.187527
"123347","Sleepers","Fired clay"," Sculpture; Ceramics","10 × 24 × 17 in. (25.4 × 60.96 × 43.18 cm) (aprox.)","Sculpture","Europe","France",,"1979","G362","20th century","Signature and Inscription

see Signed","at PL side of bundle of bedding, in raised letters: [Jeanclos / F9 (?)]","","Sheets of clay cover two figures like blankets warming sleeping bodies. They could even be paper sheets from a book, as they have Hebrew writing on them. Artist Georges Jeanclos’ works are rooted in his childhood experience. French Jews, he and his family hid for a year in the woods of central France to evade the Nazi secret police during World War II (1939-1945). He translates this arduous experience into dream-like scenes made of fragile materials that evoke questions about life, death, and human contact. Jeanclos was one of the most revered ceramicists and most original and unconventional French sculptors of the second half of the 1900s.","two figures lying one of top of the other, face to face, on bundled bedding, with a flat planar blanket on top of them; heads, arms and hands visible; figures wrapped in fragments of cloth with various textures--some with Hebrew text fragments; unglazed clay","","From ","Gift of funds from Tamara and Michael Root and the Marguerite S. McNally Endowment for Art Acquisition","2015.72","Artist: Georges Jeanclos","Artist","French","French, 1933 - 1997","%C2%A9 de Georges Jeanclos","European Art","In Copyright–Educational Use","valid",9560,6155,0,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",22.051043
"115405","Crane-necked vase with engraved chrysanthemum shape","Glazed porcelain"," Ceramics","14 5/8 x 12 1/2 x 12 1/2 in. (37.15 x 31.75 x 31.75 cm)","Vase","Asia","Japan",,"2012","G251","21st century","","","on bottom, on stickers: [C11174], [(line drawing of vase) catalog 4 / 23,000], [1] and [32 x 37]","Inoue Manji was recognized as a Living National Treasure in 1995 for his work in white porcelain. He was born and raised in the town of Arita, a city famous for the production of white porcelain with underglaze cobalt blue or overglaze enamels designs. Inoue, however, has built his reputation by concentrating on unembellished white wares. While nature is a major source of inspiration for Inoue, he adheres to the time-honored tradition of functional ceramic forms. He carefully selects the porcelain clay he uses and finishes each work in a transparent glaze. He is fastidious about the quality of the surface, rejecting all works that emerge from the kiln with even minor flaws. His works, therefore, are characterized by a kind of awe-inspiring perfection of surface and form.","white glaze with very subtle blue tinge; rounded body on wide ring foot; thin neck, slightly flaring outward; vertical ribs on body","",,"The Ted and Roberta Mann Foundation Endowment Fund and gift of funds from Tamara and Michael Root","2012.73","Artist: Inoue Manji","Artist","Japanese","Japanese, born 1929","%C2%A9 Manji Inoue","Asian Art","In Copyright","valid",6255,6554,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",22.051043
"146250","Natural ash sculpture with handle","Stoneware with natural ash glaze; rattan"," Ceramics","31 × 14 × 6 1/2 in. (78.7 × 35.6 × 16.5 cm)","Sculpture","Asia","Japan",,"2023","G253","21st century","","incised mark on bottom","tape on side viewed with spout to the right: front","Michikawa Shōzō was born on the northern island of Hokkaido, left to study in Tokyo, and now lives farther south, in Seto, Aichi Prefecture. He has exhibited and taught workshops all over the world, including in the United States, Canada, the United Kingdom, France, Germany, and Italy. Michikawa’s unconventional techniques include twisting the clay to create fractures and facets. This sculpture looks like a tea kettle but is in reality not functional. The pyramid-like form itself is as far away from traditional kettles as it can be. Michikawa added a handle that is three times the height of the kettle, thus making it abundantly clear that this is not for use but a sculpture.","teapot form with tall, curved loop rattan handle in dark brown color; vessel (a) is triangular, almost football shaped; short, high spout on one side below handle attachment; surface is horizontal ridges; color varies from light tan at top to dark brown at bottom; circular lid (b) with short knob at TC; yellow tape attached to side indicates that it is meant to be viewed with the spout facing to the right; tape on lid indicates the notch should be at the front (viewer side)","",,"Gift of funds from Tamara and Michael Root and the Gary L. Gliem Endowment for Japanese Art","2023.75a,b","Artist: Michikawa Shōzō","Artist","Japanese","Japanese, born 1953","","Global Contemporary Art","In Copyright","valid",853,1280,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",22.051043
"137903","Shino straight-walled tea bowl with bridge pattern in underglaze iron-oxide","Glazed stoneware"," Ceramics","3 1/2 × 5 5/8 × 5 1/2 in. (8.89 × 14.29 × 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"c. 1965-1974","G224","20th century","","斗 {To}","","Arakawa Toyozō was born in 1894 in central Japan in an area famous for its old Mino ware ceramics. Toyozō was the son of a farmer but his mother came from a family of ceramic decorators. He moved to Kyoto to become an artist and learned first painting but then changed his mind to become a potter. Five years later he became the assistant to Kitaōji Rosanjin (1868–1941), one of the most important figures in the emergence of contemporary ceramics in Japan. Toyozō returned to his home by 1930 and reinvented the classic Shino glaze from the Momoyama period (1573–1615) which characteristics are red scorch marks and a thick white glaze that creates a texture of small holes. His achievements were recognized by the Japanese government that designated him a Living National Treasure in 1955.

Toyozō’s most powerful works are his Shino tea bowls like the one here which are not just an imitation of a classic style but have their own, personal expression and strength while being a modern artwork.","tea bowl with straight sides; pink glaze; grey linear designs on exterior beneath pink glaze; glaze crackled, heavily encrusted on exterior","",,"Gift of funds from Tamara and Michael Root and the Gary L. Gliem Endowment for Japanese Art","2020.48","Artist: Arakawa Toyozō","Artist","Japanese","Japanese, 1894 - 1985","","Asian Art","In Copyright","valid",3000,2673,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",22.051043
"142363","Lee-Tho, Recon of the North Realm Spine Watchman","Lithograph"," Prints","42 × 30 7/16 in. (106.7 × 77.3 cm) (sheet)","Print","North America","United States",,"2020-2021","Not on View","21st century","","LRC in pencil: Virgil Ortiz (illegible)","LLC in pencil: 13/15","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.
Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. These characters offer contemporary Pueblo people sources of strength, as active participants in a long lineage of warriors and in a future reality, and serve as Pueblo-specific superheroes and role models for young Pueblo people. In 2180, like in 1680, Pueblos are again in chaos, and invasion of Native land continues. These mythic figures have exceptional abilities in war, perception, and navigation. The three lithographs include specific warriors, including Taoky, Doyen of the Rez Spine Watchman, Lee-Tho, Recon of the North Realm Rez Spine Watchman, and Translator, Commander of the Spirit World Army.","abstract image of two identical faces morphed together, with three eyes, two noses, and two mouths; predominately vertical black tattoos on face and neck; black on white","","From ","Gift of funds from Tamara and Michael Root","2021.32.5","Artist: Virgil Ortiz","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",196,196,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",20.297092
"142361","Taoky, Doyen of the Rez Spine Watchmen","Lithograph printed in black and red"," Prints","42 1/16 × 30 5/16 in. (106.8 × 77 cm) (sheet)","Print","North America","United States","Cochiti Pueblo","2020","Not on View","21st century","","LRC in pencil: Virgil Ortiz (illegible)","Artist, workshop, and publisher chop marks, LLC 
Numbered in pencil, LLC: 13/15","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. These characters offer contemporary Pueblo people sources of strength, as active participants in a long lineage of warriors and in a future reality, and serve as Pueblo-specific superheroes and role models for young Pueblo people. In 2180, like in 1680, Pueblos are again in chaos, and invasion of Native land continues. These mythic figures have exceptional abilities in war, perception, and navigation. The three lithographs include specific warriors, including Taoky, Doyen of the Rez Spine Watchman, Lee-Tho, Recon of the North Realm Rez Spine Watchman, and Translator, Commander of the Spirit World Army.","standing figure facing PL, wearing a gas mask, a headdress with one vertical feather and Mohawk-like top element, fur (or long hair?) down back, dress, and high heeled boots; figure holds a spear with a hooked and jagged end; red triangle over torso of figure; black and red on white; one from a set of three","","From Revolt 1680/2180 series","Gift of funds from Tamara and Michael Root","2021.32.3","Artist: Virgil Ortiz; Printer: Tamarind Institute, Albuquerque, New Mexico; Publisher: Gallery Hózhó, Albuquerque, New Mexico","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",4289,5463,1,"1",0,,,"[""""]","creditline:""Gift of funds from Tamara and Michael Root""",20.297092
