"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"58757","Lattice IV","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","LC: Lattice
LL: IV","LR: Sam Gilliam 1982 | Countersigned, dated, titled, numbered (verso)","LC: 1/6
LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.15","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3784,2873,1,"1",0,"VEL 95; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"medium:""Color lithograph and etching""",13.241546
"7694","Lattice I","Color lithograph and etching"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [I]
Countersigned, dated, titled, numbered (verso)

","LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.12","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2764,1,"1",0,"VEL 92; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"medium:""Color lithograph and etching""",13.241546
"58756","Lattice III","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [IV]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.14","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2794,1,"1",0,"VEL 94; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"medium:""Color lithograph and etching""",13.241546
"58648","Cadillac Chopsticks","Color lithograph and etching"," Prints","36 x 30 in. (91.44 x 76.2 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Annotations on recto and verso, chop mark","LR: [EARLY COLOR PROOF RM 85]
Verso: [CADILLAC CHOPSTICKS (EARLY COLOR PROOF)]","LL: V.E.L. chop mark","","The rear end of a black cadillac, UL, and a set of crossed red chopsticks, LR, juxtaposed against a plain beige background","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.42","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3106,3661,1,"1",0,,,"[""58647"",""58648"",""59033"",""59035"",""7703""]",,"medium:""Color lithograph and etching""",13.241546
"58755","Lattice II","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [II]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.13","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2780,1,"1",0,"VEL 93; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"medium:""Color lithograph and etching""",13.241546
"59304","Trick to Being Recognized","Color lithograph and etching"," Prints","14 7/8 x 17 3/4 in. (37.78 x 45.09 cm) (image)
31 5/8 x 23 1/4 in. (80.33 x 59.06 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.164","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2881,3824,1,"1",0,,,"[""""]",,"medium:""Color lithograph and etching""",13.241546
"59303","Trick to Being Recognized","Color lithograph and etching"," Prints","14 7/8 x 17 3/4 in. (37.78 x 45.09 cm) (image)
32 1/8 x 23 1/4 in. (81.6 x 59.06 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.163","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2705,3722,1,"1",0,,,"[""""]",,"medium:""Color lithograph and etching""",13.241546
"43144","Lattice","Color lithograph and etching; color trial proof"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.73","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3788,2811,1,"1",0,,,"[""""]",true,"medium:""Color lithograph and etching""",9.969137
"7630","Untitled","Color lithograph and etching, with screenprinted varnish (verso) on Japan paper"," Prints","25 3/8 x 37 1/2 in. (64.45 x 95.25 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, and chop mark","Signed, dated, LL: S Hartman 1978

","Numbered, LL: AP 6/10
Publisher\'s blindstamp, LC: V","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.38","Artist: Stephen Hartman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stephen Hartman","Global Contemporary Art","In Copyright","valid",3838,2704,1,"1",1,"VEL 126",,"[""""]",,"medium:""Color lithograph and etching""",6.6967287
"43150","Lattice I","Color lithograph and etching"," Prints","31 3/8 x 44 1/8 in. (79.69 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.68","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"medium:""Color lithograph and etching""",6.620773
