"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"22138","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","parking meter, canopy","","From ","The John R. Van Derlip Fund","79.46.2","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2814,1897,0,"1",0,,,"[""22138"",""25296""]","medium:""Vandyke brown print""",18.604847,
"22161","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","tree shadow","","From ","Gift of Allen Swerdlowe","79.45.1","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2811,1888,0,"1",0,,,"[""""]","medium:""Vandyke brown print""",18.604847,
"25298","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)","Photograph","North America","United States",,"October 1978","Not on View","20th century","","","","","chute with shadow over dumpster","",,"Gift of First Banks","87.35.74","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2688,1834,0,"1",0,,,"[""22140"",""25298""]","medium:""Vandyke brown print""",18.604847,
"25296","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"May 1978","Not on View","20th century","","","","","sidewalk with awning","",,"Gift of First Banks","87.35.75","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2664,1783,0,"1",0,,,"[""22138"",""25296""]","medium:""Vandyke brown print""",18.604847,
"25317","Untitled","Vandyke brown print"," Photographs","4 3/8 x 2 15/16 in. (11.11 x 7.46 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"December 1978","Not on View","20th century","","","","","light through window","",,"Gift of First Banks","87.35.73","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2682,1807,0,"1",0,,,"[""""]","medium:""Vandyke brown print""",18.604847,
"22153","Untitled","Vandyke brown print"," Photographs","2 7/8 x 4 5/8 in. (7.3 x 11.75 cm) (image)
14 1/8 x 11 1/16 in. (35.88 x 28.1 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","white brick buildings, tree, shadows","",,"The John R. Van Derlip Fund","79.46.3","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2790,1888,0,"1",0,,,"[""""]","medium:""Vandyke brown print""",18.604847,
"22140","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","pipe, container, brick wall","",,"The John R. Van Derlip Fund","79.46.1","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2787,1882,0,"1",0,,,"[""22140"",""25298""]","medium:""Vandyke brown print""",18.604847,
"27629","Untitled LIII","Vandyke brown print"," Photographs","30 x 21 3/4 in. (76.2 x 55.25 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","91.158","Photographer: Susan Shaw","Artist","American","American, born 1951","%C2%A9 S.L. Shaw. All rights reserved.","Arts of the Americas","In Copyright","valid",3639,5017,1,"1",0,,,"[""""]","medium:""Vandyke brown print""",18.604847,true
"22162","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 5/16 in. (7.46 x 10.95 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","street light, shadow, snow","",,"Gift of Allen Swerdlowe","79.45.2","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2781,1879,0,"1",0,,,"[""""]","medium:""Vandyke brown print""",18.604847,
"27302","Untitled, Diane R.","Vandyke brown print"," Photographs","19 x 12 15/16 in. (48.26 x 32.86 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","","From ","Gift of Fred and Ellen Wells","91.130.1","Photographer: Susan Shaw","Artist","American","American, born 1951","%C2%A9 S.L. Shaw. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Vandyke brown print""",9.3024235,
"27301","Untitled IX","Vandyke brown print"," Photographs","19 x 12 7/8 in. (48.26 x 32.7 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","","From ","Gift of Fred and Ellen Wells","91.130.2","Photographer: Susan Shaw","Artist","American","American, born 1951","%C2%A9 S.L. Shaw. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Vandyke brown print""",9.3024235,
