"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108203","Hybrid Pheasant","Hand-colored lithograph"," Prints","18 x 23 in. (45.72 x 58.42 cm) (plate)",,"North America","United States",,"1870-1872","Not on View","19th century","","","","","birds","","From ""A Monograph of the Phasianidae""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,933dup","Author: Daniel Giraud Elliot; Artist: Joseph Wolf; Lithographer: John Gerrard Keulemans; Printer: P. W. M. Trap. Leiden","Artist","American","American, 1835-1915","","Arts of the Americas","Public Domain","valid",6876,8663,0,"1",0,"Nissen: 295;
Anker: 130;
""Fine Bird Books,"" p. 74",,"[""""]","artist:""John Gerrard Keulemans""",11.55298
"74856","Phadianidae. Argusianus Grayli","Hand-colored lithograph"," Prints","16 x 21 3/4 in. (40.64 x 55.25 cm) (plate)","Print","North America","United States",,"1870-1872","Not on View","19th century","","","","","birds","","From ""A Monograph of the Phasianidae""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,934","Author: Daniel Giraud Elliot; Artist: Joseph Wolf; Lithographer: John Gerrard Keulemans; Printer: P. W. M. Trap. Leiden","Artist","American","American, 1835-1915","","Arts of the Americas","Public Domain","valid",3438,2514,0,"1",0,"Nissen: 295;
Anker: 130;
""Fine Bird Books,"" p. 74",,"[""""]","artist:""John Gerrard Keulemans""",11.55298
"73633","Green Throated Bee Eater. Merops Nubicus.","Lithograph, hand-colored"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (image)",,"Europe","England",,"1884-1886","Not on View","19th century","","","","","Birds","","From A Monograph of the Meropidae, or Family of the Bee Eaters","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,946","Lithographer: John Gerrard Keulemans; Printer: M. &amp; N. Hanhart; Publisher: H. E. Dresser","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 492; ""Fine Bird Books"" p.84  SHELLEY",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"76599","Aethopyga Nipalensis. Aethopyga Horsfieldi.","Lithograph, hand-colored"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","England",,"1876-1880","Not on View","19th century","","","","","Birds","","From From ""A Monograph of the Nectariniidae"" or Family of Sun Birds, London, Dulau, 1876-1880","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,939","Author: George Ernest Shelley; Artist: John Gerrard Keulemans; Colorist: W. Hart; Printer: M. and N. Hanhart","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 873; KEULEMANS",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"76603","Cinnyris Juliae.","Lithograph, hand-colored"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","England",,"1876-1880","Not on View","19th century","","","","","Birds","","From From ""A Monograph of the Nectariniidae"" or Family of Sun Birds, London, Dulau, 1876-1880","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,940a","Author: George Ernest Shelley; Artist: John Gerrard Keulemans; Colorist: W. Hart; Printer: M. and N. Hanhart","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 873; KEULEMANS",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"73634","Carmine Throated Bee Eater. Merops Nubicoides.","Lithograph, hand-colored"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (image)",,"Europe","England",,"1884-1886","Not on View","19th century","","","","","Birds","","From A Monograph of the Meropidae, or Family of the Bee Eaters","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,947","Lithographer: John Gerrard Keulemans; Printer: M. &amp; N. Hanhart; Publisher: H. E. Dresser","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 492; ""Fine Bird Books"" p.84  SHELLEY",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"76597","Aethopyga Dabryi","Lithograph, hand-colored"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","England",,"1876-1880","Not on View","19th century","","","","","Birds","","From From ""A Monograph of the Nectariniidae"" or Family of Sun Birds, London, Dulau, 1876-1880","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,938","Author: George Ernest Shelley; Artist: John Gerrard Keulemans; Colorist: W. Hart; Printer: M. and N. Hanhart","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 873; KEULEMANS",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"76595","Aethopyga Dabryi","Lithograph, hand-colored"," Prints","12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (image)",,"Europe","England",,"1876-1880","Not on View","19th century","","","","","Birds","","From From ""A Monograph of the Nectariniidae"" or Family of Sun Birds, London, 1876-1880","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,937","Author: George Ernest Shelley; Artist: John Gerrard Keulemans; Colorist: W. Hart; Printer: M. and N. Hanhart","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 873; KEULEMANS",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"76606","Urodrepanis Christinae.","Lithograph, hand-colored"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","England",,"1876-1880","Not on View","19th century","","","","","Birds","","From From ""A Monograph of the Nectariniidae"" or Family of Sun Birds, London, Dulau, 1876-1880","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,940b","Author: George Ernest Shelley; Artist: John Gerrard Keulemans; Colorist: W. Hart; Printer: M. and N. Hanhart","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 873; KEULEMANS",,"[""""]","artist:""John Gerrard Keulemans""",6.5962653
"74850","Thaumalea Amherstia (Lady Amherst Pheasant)","Hand-colored lithograph"," Prints","18 x 23 in. (45.72 x 58.42 cm) (plate)",,"North America","United States",,"1870-1872","Not on View","19th century","","","","","birds","","From From ""A Monograph of the Phasianidae""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,932","Author: Daniel Giraud Elliot; Artist: Joseph Wolf; Lithographer: John Gerrard Keulemans; Printer: P. W. M. Trap. Leiden","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 295;
Anker: 130;
""Fine Bird Books,"" p. 74",,"[""""]","artist:""John Gerrard Keulemans""",5.77649
