"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:women-and-lgbtqia-photographers"
"11296","Mr. and Mrs. Winterbottom in their Bedroom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.31","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3701,2888,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11301","Mary Thayer, Amna Thayer, Ralph Winterbottom, Loretta Winterbottom, Regina Thayer, and John Raymond Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.36","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3638,2847,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11306","Agnes Winterbottom and Jane Ocomb, Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 3/4 in. (12.07 x 9.53 cm) (image)
6 9/16 x 4 7/8 in. (16.67 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.41","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2882,3693,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"99168","New Zealand","Cyanotype"," Photographs","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (image, sheet)
19 1/16 x 14 3/4 in. (48.42 x 37.47 cm) (mount)","Photograph","Europe","England",,"c. 1853-1854","Not on View","19th century","Back, LLC, in pencil: P10863","In the plate, bottom center, in light blue: New Zealand","","","fern-like leaf frond; medium blue ground, light blue leaf frond silhouette","","From ","The William Hood Dunwoody Fund","2006.10","Photographer: Anna Atkins","Artist","English","English, 1799-1871","","European Art","Public Domain","valid",3085,4311,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,true
"144624","Force III","Cyanotype"," Photographs","16 × 19 7/8 in. (40.6 × 50.5 cm) (image)
16 1/4 × 22 7/8 in. (41.3 × 58.1 cm) (sheet)
19 3/16 × 25 3/4 × 1 5/8 in. (48.7 × 65.4 × 4.1 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","BR in margin, graphite: K.K / Smith / 2021 / 1/13","","Powerful, energy-filled whorls emerge from within the deep blue hues of the paper. In this work, artist Kiki Smith conveys something similar to a satellite view of meteorological phenomena such as a hurricane or even the flight patterns of birds. The lines seem to swirl and move across the work. As we follow them in their circular motion, Smith draws us into the chaos and beauty of the natural world.","dark blue field covered with white scratch-like marks forming a swirl in TR and a smaller one at BL; wide side margins and narrow top/bottom margins; floating mount in white wood frame","",,"The Richard and Beverly Fink Endowment for Art Acquisition and gift of funds from William Neumann and James Boyle","2023.7","Artist: Kiki Smith","Artist","German-American","American, born Germany, 1954","","Global Contemporary Art","In Copyright","valid",9679,6999,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"10650","Wingdams Opposite Robinson's Rocks","Cyanotype"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image, oval)
14 7/16 x 17 1/8 in. (36.67 x 43.5 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","recto: Title, Date, Artist\'S I.D. number; verso: Inscription","","recto: LC of sheet \'Wingdam opp.Robinson\'s Rocks; \'1891\'; \'UC of sheet \'38\' verso: Lower edge \'H. Bosse Cyanotype \'Wingdam opposite Robinson\'s Rocks\' 1891 from \'Views on the Mississippi River\'; Ex Coll\'n: Major A. Mackenzie # \'38\'","","view of river with two trees in foreground and rock walkway (?) running across center; blue-tinted photograph","","From ""Views on the Mississippi River"" album","Gift of Billy and Jody Weisman","95.65.2","Photographer: Henry P. Bosse","Artist","American (born Germany)","American (born Germany), 1844 - 1903","","Arts of the Americas","Public Domain","valid",2421,1920,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"4806","Pine Bend","Cyanotype"," Photographs","10 3/8 x 13 in. (26.35 x 33.02 cm) (image, oval)
14 3/8 x 17 1/8 in. (36.51 x 43.5 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","Title, Date","","on front side below image","","","","From ""Views on the Mississippi River"" album","The Alfred and Ingrid Lenz Harrison Fund","95.2","Photographer: Henry P. Bosse","Artist","American (born Germany)","American (born Germany), 1844 - 1903","","Arts of the Americas","Public Domain","valid",4599,3950,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"11472","Hobson, Regina, and John Ray Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.2","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3727,2923,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11471","Public School, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.1","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3702,2911,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"12696","Illumina","Cyanotype"," Photographs","7 15/16 x 11 1/8 in. (20.16 x 28.26 cm) (image)
11 1/8 x 14 in. (28.26 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [13/70 illumina Thomas Weir 1967]","","","nude woman sitting on log, PL leg bent, PR leg partially extended; sun shining through trees behind PL shoulder; sides of image are curved","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.2","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",4549,3461,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
