"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:spookyseason"
"80418","""Elephant and Three Clowns on Tub"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 11/16 x 5 11/16 x 3 11/16 in. (14.45 x 14.45 x 9.37 cm)","Mechancial bank","North America","United States",,"c. 1882","G110","19th century","Inscription and Sticker

on bottom incised: [ENG PAT JULY 28, / 1882 / US PAT AUG 8\' / 1882]","","on bottom, on sticker: [#84.12 / Elephant and 3 Clowns on Tub / 69190 375 / 4380 / #88m]","","elephant on pedestal; one clown sitting on elephant; one clown below elephants trunk holding two rings; one clown at base of pedestal below elephant's tail balancing a ball on his feet","",,"Gift of Katherine Kierland Herberger","2003.236.4a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1544,1762,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"81604","""Springing Cat"" mechanical bank","Lead, pigment, wood"," Dolls, Toys and Games","3 3/4 x 9 1/8 x 2 5/8 in. (9.53 x 23.18 x 6.67 cm)",,,,,"c. 1882","G110","19th century","Sticker","","on bottom, on sticker: [#250-4 / Springing Cat (Lead) / 722000 3500 / Neg]","","green, gold, yellow and red openwork base with 4 kings (?), flowers and cherries; orange cat pounces on small mouse-like animal","","From ","Gift of Katherine Kierland Herberger","2003.236.229a,b","Designer: Charles A. Bailey; Manufacturer: Charles A. Bailey","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2411,1542,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,true
"90098","""Bank of America Cash Drawer (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/2 x 4 1/8 in. (11.75 x 11.43 x 10.48 cm)","""Bank of America Cash Drawer (registering)"" still bank","North America","United States",,"20th century","G110","20th century","Inscription

on back, in black: [THE GIRARD MODEL WORKS INC./ GIRARD, PENNA.]","","","","metal multicolored bank in the form of cash register for dimes, nickels and quarters; 2 sliding levers on front and 2 windows recording deposits in dollars and cents; on one side the Statue of Liberty on the other children in a bank; key missing","","From ","Gift of Katherine Kierland Herberger","2003.236.567","Manufacturer: Girard Model Works, Inc.","Artist",,"Girard, Pennsylvania, 1919–1975","","Arts of the Americas","No Known Copyright","valid",1916,1979,1,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"80441","""Bismark [sic] Bank"" mechanical bank","Iron, lead, tin, pigment"," Dolls, Toys and Games","5 1/4 x 7 1/2 x 2 1/2 in. (13.34 x 19.05 x 6.35 cm)",,,,,"c. 1883-1884","G110","19th century","Inscription and Sticker

On proper right side of pig inscribed: [BISMARK BANK]","","on bottom, on sticker: [17G 1-4-5 / \""Bismark Bank\"" / 772007.50 32000 / 5 1700 / M 193 AD 73000]","","giant black pig with red lips and pink nose; Otto von Bismarck emerges from pig's back","","From ","Gift of Katherine Kierland Herberger","2003.236.23","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2192,1604,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"81103","""Boy on Trapeze"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","10 1/2 x 5 x 5 in. (26.67 x 12.7 x 12.7 cm)",,,,,"c. 1888","G110","19th century","Sticker","","on bottom, on sticker: [#22-13 / Boy on Trapeze / 70150 375 / 4350 / #23M]","","boy in red and blue outfit wearing red floppy hat; rods on his legs balance him on 2 poles; stand with poles has latticework design on all sides including bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.73a,b","Manufacturer: J. Barton Smith Co.","Artist",,"Philadelphia","","Arts of the Americas","Public Domain","valid",1797,2479,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"81104","""Creedmoor"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 3/4 x 10 3/16 x 2 11/16 in. (17.15 x 25.88 x 6.83 cm)","Mechanical bank",,,,"c. 1877","G110","19th century","Inscription and Sticker

on raised area on upper side of platform, engraved: [CREEDMOOR / BANK / PAT NOV 20 1877]","","on bottom, on sticker: [#63-18 / x \""Creedmoor Bank\"" / 6065 1 (circled) / 150 / #53M 4155]","","man in red, yellow, grey and black costume holds gun aimed at broken tree turnk; dark blue cape wrapped around man's shoulders; man wears red and yellow hat; man and tree trunk stand on green rectangular platform","","From ","Gift of Katherine Kierland Herberger","2003.236.74","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",2544,1894,0,"1",0,,,"[""81104"",""81106""]",true,"* room:""G110""",28.353493,
"81102","""Eagle and Eaglets"" or ""American Eagle"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 6 3/4 x 4 in. (13.34 x 17.15 x 10.16 cm)",,,,,"c. 1883","G110","19th century","Inscription and Sticker

on back, engraved: [PAT JAN 23 / 1883]","","on bottom, on sticker: [#+8.17 / Eagle and Eaglets 3 (circled) / 7418713 180 / #75M 4200]","","big greyish-white eagle with wing stretched out, sitting near its nest; two small eaglets in nest opposite large eagle; small orange animal below eagle; lever to the right in the form of a snake","","From ","Gift of Katherine Kierland Herberger","2003.236.72a,b","Designer: Charles M. Henn; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2358,1846,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"81757","""Fidelity Trust Vault with Little Lord Fauntleroy"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 4 1/2 x 4 in. (12.7 x 11.43 x 10.16 cm)","""Fidelity Trust Vault with Little Lord Fauntleroy"" still bank","North America","United States",,"1890","G110","19th century","Inscriptions

on bottom, incised: [25] and four dots in square shape; on bottom, in shiny medium: [K]","","","","4 teller's cages; dog labeled ""Security""; dog labeled ""Paying Teller""; dog labeled ""Fidelity""; person labeled ""Cashier""; 1 clock face with hands; yellow and green pigment","","From ","Gift of Katherine Kierland Herberger","2003.236.302","Manufacturer: J. Barton Smith Co.","Artist",,"Philadelphia","","Arts of the Americas","Public Domain","valid",1693,1897,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"81118","""Fisherman"" mechanical bank","Iron, pigment, plastic"," Dolls, Toys and Games","6 x 12 5/16 x 2 15/16 in. (15.24 x 31.27 x 7.46 cm)",,,,,"c. 1970","G110","20th century","Sticker","","on bottom, on sticker: [Fisherman Bank / UP 304 1713950]","","man in yellow shirt and grey pants holds fishing rod in both hands; green bag near his feet; fishing line attached to mouth of fish","","From ","Gift of Katherine Kierland Herberger","2003.236.87a,b","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",2852,1894,1,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
"81400","""Flatiron Building Bank, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/16 x 6 1/8 x 4 3/4 in. (23.02 x 15.56 x 12.07 cm)","""Flatiron Building Bank, Large"" still bank",,,,"c. 1904-1913","G110","19th-20th century","","","","","tall triangular building with open design work on all sides; bank stopper in the form of a latch on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.147","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1547,2513,0,"1",0,,,"[""""]",true,"* room:""G110""",28.353493,
