"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"64094","Quilt top","Cotton; pieced and embroidered"," Textiles","80 5/16 x 72 9/16 in. (203.99 x 184.31 cm)","Quilt top","North America","United States",,"1901","Not on View","19th-20th century","","","","In 1901 Buffalo, New York, hosted the Pan-American Exposition, featuring the cutting-edge technology of hydroelectric power, generated by Niagara Falls. The expo is now best remembered as the place where President William McKinley was fatally shot by a political dissident.

This quilt top is composed of squares that were sold at the expo for a penny apiece, with designs on them for quilters to embroider. Several depict the expo buildings. The Electric Tower, a monument to the “age of electricity,” appears near the middle, just below the U.S. flag. President McKinley and his wife also are centrally placed. Such craft souvenirs were designed to entice female fairgoers.","white blocks and borders; blocks embroidered in red; portraits, buildings, flowers and animals","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin for their support of acquisitions for the Textile Department","2002.251","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,3771,0,"1",0,,,"[""""]","[{""title"":""Quilt Top"",""_id"":""64094"",""objectId"":""64094"",""description"":""<p>This souvenir of the 1901 Pan-American Exposition, a kind of World’s Fair meant to showcase American progress, required a bit more work than a postcard. Each square of this quilt top was likely purchased separately, in kits sold for a penny, and had to be sewn together. That said, the quirky mix of designs—exhibition pavilions, historical/political figures, children, birds, plants, sayings—were probably pre-printed on the fabric. All the embroiderer had to do was follow the lines.</p>"",""link"":""http://artstories.artsmia.org/#/o/64094"",""type"":""artstory""}]","creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",35.825485
"98717","Cinnamon container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Cinnamon container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CINNAMON"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.13a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98719","Cloves container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 13/16 x 2 3/8 x 2 3/8 in. (9.68 x 6.03 x 6.03 cm)","Cloves container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CLOVES"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.15a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98718","Nutmeg container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Nutmeg container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""NUTMEG"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.14a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98707","Rice bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 1/16 x 4 1/8 x 4 1/8 in. (15.4 x 10.48 x 10.48 cm)","Rice bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [8]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""RICE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.3","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98713","Salt cellar, from a 15-piece kitchen container set","Glazed porcelain, wood"," Ceramics","6 7/16 x 6 1/8 x 3 13/16 in. (16.35 x 15.56 x 9.68 cm)","Salt cellar, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [123]","","small box with squared-off front corners; hanging hole on back; wooden cover; white porcelain decorated with yellow-orange checkerboard and ""SALT"" in white on front","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.9a,b","","Artist",,,"","European Art","Public Domain","valid",3000,2762,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98709","Coffee bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 3/16 in. (15.08 x 10.64 x 10.64 cm)","Coffee bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""COFFEE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.5","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98714","Pepper container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 15/16 x 2 3/8 x 2 3/8 in. (10 x 6.03 x 6.03 cm)","Pepper container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [F]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""PEPPER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.10a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98716","Allspice container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/16 x 2 7/16 x 2 3/8 in. (10.32 x 6.19 x 6.03 cm)","Allspice container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""ALLSPICE"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.12a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98710","Tea bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 3/16 in. (15.24 x 10.64 x 10.64 cm)","Tea bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""TEA"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.6","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98708","Sugar bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 1/8 in. (15.08 x 10.64 x 10.48 cm)","Sugar bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""SUGAR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.4","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98706","Flour bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 1/8 x 4 3/16 in. (15.24 x 10.48 x 10.64 cm)","Flour bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [17]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""FLOUR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.2","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98705","Oatmeal bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 1/8 in. (15.24 x 10.64 x 10.48 cm)","Oatmeal bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed in porcelain: [TONI (?)/ 125]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""OATMEAL"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.1","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98715","Ginger container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Ginger container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""GINGER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.11a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98712","Vinegar bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 13/16 x 2 11/16 x 2 11/16 in. (22.38 x 6.83 x 6.83 cm)","Vinegar bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [128.]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""VINEGAR"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.8a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
"98711","Oil bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 7/8 x 2 3/4 x 2 3/4 in. (22.54 x 6.99 x 6.99 cm)","Oil bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""OIL"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.7a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Christopher Monkhouse in honor of Anita and Myron Kunin""",26.409689
