"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118280","Woman of Takayasu, from the Tales of Ise","Ink and color on silk"," Paintings","38 × 15 3/16 in. (96.52 × 38.58 cm) (image)
70 1/2 × 18 5/8 in. (179.07 × 47.31 cm) (mount)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","LRC: {Uka Hōitsu hitsu}","LRC, 1: {Ōson}; 2: {Bunsen} {Monsen}","This is a scene from the Tales of Ise (Ise monogatari), a collection of prose and poetry from the 10th century. As the story goes, a husband starts an affair with a woman from Takayasu. Since his wife does not appear jealous, he suspects that she has a lover, too, and one day he hides in the garden to observe her. When he sees her reciting a poem about her wish for him to return safely from his journey, the husband decides never to visit his mistress again. Some time later, on a trip to Takayasu, he visits the former mistress's house and, as depicted here, sees her in careless attire, with a rice ladle in her hands and an overflowing bowl of food. This sight disgusts him so much that he decides never to return to Takayasu again.

Sakai Hōitsu was not only a painter but also a poet and a man of letters. He came from a high-level samurai family, but chose to enter the priesthood at 36 rather than follow a political career. After 1797, he devoted himself solely to the decorative Rinpa school with the aim of reviving the style of Ogata Kōrin, an artist who had worked for the Sakai family five generations earlier.","a man in bight green outer robe crouches and peers through a slatted window; inside (at left), a woman in white kimono with black decoration scoops rice into a bowl from a large vat; above is a rooftop and the moon","","From ","Gift of Elizabeth and Willard Clark","2013.30.9","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2127,5442,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"118060","Portrait of Imperial Prince Son’en","Ink and color on silk"," Paintings","80 3/8 × 21 1/2 in. (204.15 × 54.61 cm) (image)
39 7/8 × 27 1/2 in. (101.28 × 69.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LLC, square relief: [uka do jin]","","3/4 view of monk in purple and white robes facing PL; monk is seated on green mat with white, blue, green, and orange striped border; monk holds golden object in PR hand","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.88","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2881,5377,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"118429","Welcoming Descent of Jizō, Bodhisattva of the Earth Matrix","Ink, color, and gold on silk"," Paintings","32 7/8 × 12 3/8 in. (83.5 × 31.43 cm) (image)
60 1/2 × 17 3/4 in. (153.67 × 45.09 cm) (mount)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LRC, in red: Uka","Japanese Buddhists worship Jizō as a compassionate deity with the ability to rescue suffering believers, especially those who have been reborn in hell. Here Jizō descends from the heavens on a cloud bank in the guise of a Buddhist monk, with a shaved head and wearing the multipaneled silk garments worn by ordained monks. He carries a wish-fulfilling jewel and a golden walking staff that jingles to announce his arrival. Although Sakai Hōitsu executed this painting primarily in ink and touches of gold, it is iconographically indistinguishable from painted and sculptural images of Jizō that emerged in the 1200s, when worship of this deity became widespread in Japan. Hōitsu is best known as a professional painter and reviver of the decorative, primarily nonreligious Rinpa style of painting that was popular a hundred years earlier, but he also spent the years 1797 to 1809 as a Buddhist monk, which may explain why he created a number of traditional Buddhist devotional paintings over the course of his career.","robed figure standing in center with large halo behind head, holding golden staff in PR hand and round black object in PL hand; figure stands on lotus riding on swirling clouds or waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.32","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1929,5118,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"118278","Waterbird and Grass","Ink and colors on silk"," Paintings; Calligraphy","39 15/16 × 10 3/4 in. (101.44 × 27.31 cm) (image)
72 9/16 × 15 in. (184.31 × 38.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, and Seal

upper half: [Tatakazuni/ kuina no/ iruya/ tonashi an] (Without knocking/ the water rail comes in/ to my doorless hut)","LRC: [Ho-itsu shoga]","LRC: [Ho-itsu shi]","","brown and white bird wading through shallow water indicated by a few light blue strokes; thin wispy reeds behind tall at R, and at LL; inscription near top","","From ","Gift of Elizabeth and Willard Clark","2013.30.7","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1520,5673,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"118693","How Amazing","Ink on mica paper"," Paintings; Calligraphy","7 5/8 × 17 5/8 in. (19.37 × 44.77 cm) (sheet)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","How amazing,
The sound of cicada wings—
Hanging lamp (Stephen Addiss)","","","Sakai Hōitsu is celebrated today as a painter of colorful screens and scrolls, but he was also a haiku poet and calligrapher. On the highly decorated surface of a folding fan Hōitsu wrote a poem about the sound of cicadas in the evening. The continuous movement of his writing is visible in the more strongly brushed Chinese characters as well as the Japanese kana syllables (characters used as phonological units and without individual meaning).
すさまじき / 蝉の羽おとや / かけ行灯
How amazing, / The sound of cicada wings— / Hanging lamp 
(Trans. Stephen Addiss)","three long lines of text; shorter (horizontal?) line of text, LLQ; two tusk-shaped elements with radiating spirals at top and bottom; scalloped lines at top and bottom; cream paper fading at top and bottom to pink tone; seal, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.42","Calligrapher: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",8155,3725,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"118424","Pale Moon over Soft Waves","Ink and color on silk"," Paintings","35 7/8 × 12 1/16 in. (91.12 × 30.64 cm) (image)
70 3/8 × 16 15/16 in. (178.75 × 43.02 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LRC: [Hoitsu hitsu]","LRC: [Ka u]","","golden moon in ULQ amid misty blue clouds; rows of rippling waves in lower half","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.28","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1857,5526,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"118417","Peonies in the Wind","Hanging scroll; ink and color on silk"," Paintings","41 3/8 × 15 3/4 in. (105.09 × 40.01 cm) (image)
75 9/16 × 19 9/16 in. (191.93 × 49.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and seal","center L edge: [Ho-itsu hitsu]","center L edge: [Bunsen]","Two peonies in full bloom sway as a gust of wind pushes them forward—rain is coming. Every year, Japan has a rainy season from June to July called tsuyu, or “plum rain,” so named because the timing matches the ripening of plums. Although commonly depicted in Japanese paintings as a subject, peonies were not native to Japan but originated in China. Peonies exploded in popularity among gardeners in the late 1600s, ahead of the morning glory boom in the 1800s—reflected in the nearby painting of morning glories by Watanabe Nangaku.
Artist Sakai Hōitsu shifted his creative approach after discovering the work of painter Ogata Kōrin’s. Sakai’s later works incorporate Ogata’s signature techniques such as tarashikomi—the application of a second layer of paint before the first is dry, resulting in a watery effect—seen here on the leaves.","large white and red peonies on branches with leaves blowing in the wind; white peony to center left, with bud immediately above; red peony at right edge slightly above center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.22","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1980,5201,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"122152","Lilies with Hydrangea and Hollyhocks","Ink, color, and gold on silk"," Paintings","49 1/16 × 50 in. (124.62 × 127 cm) (image)
59 1/2 × 61 × 3/4 in. (151.13 × 154.94 × 1.91 cm)
49 1/16 × 25 in. (124.62 × 63.5 cm) (image, each panel)","Two-panel folding screen","Asia","Japan",,"1801","Not on View","19th century","R panel: URQ; L panel: ULQ","R panel URQ: [Kyowa kanoto tori, natsu getsu] (summer month, year of the cock, 1801); L panel ULQ: [Kyowa kanoto tori, natsu getsu]","","Although not a direct student of Ogata Kōrin, Hōitsu was inspired by and studied extensively Kōrin’s paintings, beginning with those in his own family’s collection. Subsequently, he conducted a wide-ranging survey of Kōrin’s extant paintings, and compiled them in a woodblock-printed book that he titled One Hundred Paintings by Kōrin (Kōrin hyakuzu). Hōitsu is also credited with transmitting Kōrin’s style, the Rinpa style, to the capital Edo (now Tokyo).

In this two-panel screen combining summertime flowers, Hōitsu uses a number of painting techniques characteristic of his Rinpa forebears, including the distinctive dripping technique known as tarashikomi.","two panel screen with two separate images of flowers: blossoming white lilies and hydrangeas highlighted with blue, and two butterflies near top on R screen; three stalks of red and white hollyhocks on L panel","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.86","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3171,3126,0,"1",0,"Murase, Art through a Lifetime, no. 190",,"[""""]","artist:""Sakai Hōitsu""",18.963213
"2008","Narihira Riding Below Fuji","Ink and color on silk"," Paintings","48 7/16 x 23 1/4 in. (123.03 x 59.06 cm) (image)
82 1/2 x 32 1/2 in. (209.55 x 82.55 cm) (sheet)","Hanging scroll","Asia","Japan",,"c. 1820","Not on View","19th century","","in black ink: [Hoitsu Kishin]","LLQ, in red: [Uka], seal; LLQ, in red: [Oson], seal","Sakai Hōitsu was the son of the Lord of Himeiji. After mastering several painting styles, he became interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Korin. Searching out remaining works by Korin, who had died forty-five years before Hōitsu's birth, he published a woodblock book of Korin's works. This painting, with its classical theme, softly rounded forms and beautiful colors, continues the style championed by Korin.

The painting illustrates Ariwara Narihira (825-80), the famously handsome ninth century poet who, it is said, was banished from court for having an affair with an imperial consort. While traveling to his exile in the deep north, Narihira passed beneath Mount Fuji, cloaked in newly fallen snow. Noting the strangeness of snow so close to summer, Narihira composed the following poem: 

Fuji is a mountain 
that has no sense of time.
What season does it take this for
That it should be dappled with newly fallen snow'","man on horseback with attendant; Mt. Fuji in the background","",,"Bequest of Richard P. Gale","74.1.252","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2044,3948,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
"3249","Poppies","Hanging scroll; ink and color on silk"," Paintings","36 3/4 x 11 3/4 in. (93.35 x 29.85 cm)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","18th-19th century","","","","Sakai Ho_itsu was a member of a distinguished samurai family. In addition to mastering several martial arts, he also excelled at poetry, Noh dance and tea ceremony. After experimenting with a variety of painting styles, he became intensely interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Ko_rin. Searching out remaining works by Ko_rin, who had died forty-five years before Ho_itsu's birth, he published a woodblock book of Ko_rin's works. Here, Ho_itsu's use of jewel-like pigments and the tarashikomi technique of pooling colors to create a softly mottled effect, continues the style championed by Ko_rin.","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","84.119","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3476,5555,0,"1",0,,,"[""""]","artist:""Sakai Hōitsu""",18.963213
