"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:arts-of-americas","list:whm","list:nahm"
"108803","El Portal","Ebony"," Woodwork","12 x 7 11/16 x 7 11/16 in. (30.48 x 19.53 x 19.53 cm)",,"North America","United States",,"1986","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","on bottom, incised: [#681 / \""EL PORTAL\"" / EBONY / Wm. Hunter / \'86]","on bottom, on sticker: [WH-119]","","vase on flat foot; body flares outward at shoulder and in to slightly raised mouth opening; raised spiral rib around body; light-colored spot on one side","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.17","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3314,4051,1,"1",0,,,"[""""]","medium:""Ebony""",16.84355,,,,,,
"108807","Untitled","Ebony"," Woodwork","19 3/16 x 4 1/16 x 4 1/16 in. (48.74 x 10.32 x 10.32 cm) (including attached base)",,"North America","United States",,"1979","Not on View","20th century","Sticker","","on bottom, on sticker: [EAM / 3]","","abstract sculpture on square black metal base; organic vertical form; medium to dark vertically-grained wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.21","Artist: Ed Meyrowitz","Artist","American","American, born 1946","%C2%A9 Ed Meyrowitz","Arts of the Americas","In Copyright","valid",3612,5286,1,"1",0,,,"[""""]","medium:""Ebony""",16.84355,,,,,,
"30436","Netsuke [turtle]","Ebony"," Accessories","7/16 x 1 3/8 x 1 3/4in. (1.1 x 3.5 x 4.4cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","turtle withdrawn into its shell with head and legs visible at ends","",,"Bequest of Walter Lane Barksdale","98.105.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3639,0,"1",0,,,"[""""]","medium:""Ebony""",16.84355,,,,,,
"31406","Hot milk jug from the ""Cosmos"" coffee and tea service","Silver and ebony Sterling silver and ebony"," Metalwork","7 3/8 x 5 3/8 x 3 3/4 in. (18.7 x 13.7 x 9.5 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R] [STERLING] (crown)/oval [GEORG JENSEN] [45E], oval [GI/925/S] [DENMARK]","","hot milk jug, pear shaped body with hinged cover; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.5","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Ebony""",14.018475,,,,,,
"6030","Card table","Walnut, boxwood, ebony"," Furniture","29 1/4 x 36 x 17 3/4 in. (74.3 x 91.44 x 45.09 cm) (folded)","Card table","Europe","England",,"1865","Not on View","19th century","","","","William Burges’s name is indelibly linked with the Gothic Revival in the mid 19th century Britain.  His design work for one of the richest men in the British Empire, the Third Marquess of Bute, along with major commissions executed at the Anglican Cathedral in Cork, Ireland, and Trinity College in Hartford, Connecticut, earned Burges a truly international reputation.  

Thomas Garnett, a prosperous cloth merchant, built in 1864 a Gothic country house called Oakwood outside of Bingley in Yorkshire. He hired William Morris and William Burges for the interior furnishings.  Burges produced remarkably detailed presentation watercolors for this commission, a set of which survives in the Royal Institute of British Architects in London.  The floor plan of the drawing room reveals the original location of this card table.  Three separate additional drawings record the table’s overall form, carved details inspired by medieval bestiaries, and the marquetry inlay of birds derived from early tile decorations.  The self-referential details of diamonds, clubs, spades, and hearts along the skirt, leave little doubt in the eye of the beholder as to the table’s intended function.","Tabletop unfolds like a book along one long side and pivots 90 degrees to form felt-topped gaming surface; decorated with six inlaid birds on corners and edges of tabletop with slanted checkerboards between; inlaid hearts, diamonds and clubs around apron; trestle base with lion and lion's head on each of two legs","",,"Gift of funds from the Decorative Arts Council","99.89","Designer: William Burges","Artist","British","British, 1827 - 1881","","European Art","Public Domain","valid",1922,1920,0,"1",0,,,"[""""]","medium:""Ebony""",13.237797,"[{""title"":""Burges, Card Table"",""_id"":""6030"",""objectId"":""6030"",""link"":""http://audio-tours.s3.amazonaws.com/p828.mp3"",""number"":""828"",""type"":""audio""}]",,,,,
"31403","Coffeepot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","9 1/2 x 7 1/4 x 4 5/8 in. (24.1 x 18.4 x 11.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","covered coffee, pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.2a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Ebony""",13.237797,,,,,,
"31404","Teapot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","6 1/4 x 7 5/8 x 5 3/8 in. (15.9 x 19.4 x 13.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","teapot, squat pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.3a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Ebony""",13.237797,,,,,,
"31402","""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","1 3/4 x 24 1/2 x 16 1/2 in. (4.4 x 62.2 x 41.9 cm)","","Europe","Denmark",,"1929 (designed 1915)","G354","20th century","Stamp; Inscription","","","The ""Cosmos,"" servingware designed by Rohde around 1915 is widely recognized as an icon of 20th century Scandinavian design. The collaboration between Rohde, an artist and designer who worked in many media, and Jensen began in 1906 and continued until 1935, the year of their deaths. Rohde's design synthesizes classical motifs, like the fluting on the lower portions of the pieces, with modern touches, like the stark ebony handles and spherical forms, resulting in a service that is both elegant and modern.

In 1929, Frederick Weyerhaeuser III and his bride Margaret Gertrude Ludwig received as a wedding present the seven pieces from the ""Cosmos"" line of servingware shown here: the oval tray, teapot, coffee pot, waste bowl, creamer, covered sugar bowl, and hot milk jug. Twenty-five years later, their children presented them with a hot water kettle on stand from the original line in celebration of their silver wedding anniversary.  In 1999, the family donated the set to the Institute.","oval tray with dark wood handles; alternating three beads and spaces at rim; handles joined to tray by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.1","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Ebony""",13.237797,,,,,,
"31407","Creamer from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","4 1/2 x 4 7/8 x 3 in. (11.4 x 12.4 x 7.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","creamer; pear shaped body; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.6","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Ebony""",13.237797,,,,,,
"109495","Brooch","Sterling silver, ebony wood, thread"," Adornment","2 1/4 x 1 11/16 x 11/16 in. (5.72 x 4.29 x 1.75 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","The three brooches shown here exhibit Bertoia's skill as a designer/craftsman. He skillfully manipulated and forged silver and thread to create wearable pieces that explored qualities of transparency, biomorphism, and zoomorphism. The aesthetic that he helped develop proved extremely influential in the jewelry field throughout the 1960s.
Jewelry was part of Bertoia's creative output for a relatively short period of time, mainly during and after World War II when restrictions on metal forced him to work on a small scale. By 1949, architect Ralph Rapson, who had known Bertoia during their time as students at the Cranbrook Academy of Art in Michigan, contacted Bertoia for jewelry to sell through his and his wife Mary’s new modern design shop in Boston, Rapson, Inc. At least eight pieces, including these three, were retained by the couple when they sold the business in 1954.","X-shaped silver frame with dark purple and red threads wrapped around frame to form two rectangles; central rectangle of dark ebony wood with silver bar at middle","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.1","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4123,3800,1,"1",0,,,"[""""]","medium:""Ebony""",11.629085,,,,,,
