"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131559","Bag for sake production","Bast fiber"," Textiles","29 5/8 × 19 1/4 in. (75.25 × 48.9 cm)","Bag","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at top opeining, interior: Murray Collection label: JAP 6144","","thick, woven brown cloth bag with small areas of white stitching","","From ","Gift of Thomas Murray","2019.91.22","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2295,4080,1,"1",0,,,"[""""]","medium:""Bast fiber""",20.531616
"129883","Temple hanging (noren)","Asa fiber (bast fiber)"," Textiles","66 1/4 × 310 in. (168.28 × 787.4 cm) (with hanging loops)","Hanging","Asia","Japan",,"20th century","Not on View","20th century","","","lower right corner, on label: 12142","","three horizontal light blue panels from lower band; two horizontal off-white panels form upper band; off-white tab hanging loops: one in each lower corner and twenty-six along top; top loops decorated with green embroidery thread in grids, five-point stars and rectangles crossed by diagonal lines; bottom corner loops have hourglass embroidery; off-white band has stenciled dark brown dyed design of wreath formed by large curved leaves; two pairs of small strips along seam between blue and off-white bands have length of seam unsewn between each pair of strips","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8523,7355,1,"1",0,,,"[""""]","medium:""Bast fiber""",16.4497
"129781","Hooded kimono (katsugi)","Asa fiber (bast fiber)"," Clothing","54 1/4 × 46 3/4 in. (137.8 × 118.75 cm)","Kimono","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","blue, off-white and black short-sleeved kimono; black band with zig-zag border at bottom, with off-white design of flowers and birds; blue hexagons bordered with off-white lines; hexagons filled with off-white circular pattern with four drop-like shapes pointing towards circle; some hexagons have black interior; wide black collar strip with hexagon pattern continuing down opening flaps; large black oval on back below collar, with white border and white in leaf pattern; paste resist technique","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3673,4000,0,"1",0,,,"[""""]","medium:""Bast fiber""",16.4497
"27241","Festival Apron","Bast fiber, indigo dye"," Textiles","29 x 24 1/4 in. (73.66 x 61.6 cm)","Festival Apron","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","bast fiber, rubbed indigo dye, brocaded panel","",,"The William Hood Dunwoody Fund","90.82.14","","Artist",,,"","Asian Art","Public Domain","valid",3435,3964,0,"1",0,,,"[""""]","medium:""Bast fiber""",16.4497
"670","The Wise and Foolish Virgins","Wool, bast fiber; tapestry weave"," Textiles","83 1/2 x 61 in. (212.09 x 154.94 cm)",,"Europe","Norway",,"17th century","Not on View","17th century","Inscription; Mark","","In the top galoon at right: \'OTS\' embroidered in linen in chain stitch (Upside down in relation to the main design)","Large tapestries depicting biblical scenes were popular in rural Norway in the 1600s and 1700s. Draped over a bed, they provided warmth, decoration, and moral instruction. This tapestry illustrates the parable of the wise and foolish maidens, as recounted in the gospel of Matthew in the Christian Bible. The figures at the top represent the wise maidens, whose oil-filled lamps light the path, guiding the bridegroom to the wedding feast. In the lower register, the foolish maidens with their empty lamps weep into their handkerchiefs upon learning that they have been excluded from the celebration.","the main field of the tapestry is divided into two horizontal compositions by an inscription on a horizontal center band that reads DA FE MOMRVERVARE V SE FEM V ARTE DAARL. F'S. ANNOAM 63/1; warp undyed bast figer, 4-4½ ends per cm. weft dyed wool, 18-34 ends per cm. Former Classification: Textiles - Tapestry","Sale (auction), c. 1836, Trondheim, Norway, to private collector; by descent to his great-grandaughter, Norma Njus, Menomonie, Wis. (until 1943, sold, for $600, to Mia)",,"The William Hood Dunwoody Fund","43.18","","Artist",,,"","European Art","Public Domain","valid",4718,7025,0,"1",1,,,"[""""]","medium:""Bast fiber""",14.40874
"131549","Cloth with woven horizontal stripes","Cloth: bast fiber; shibori (tie-dyeing)"," Textiles","62 1/2 × 6 3/8 in. (158.75 × 16.19 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, on backside: Murray Collection label: JAP 6095","","long, thin woven panel with blue and white stipes","","From ","Gift of Thomas Murray","2019.91.13","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2061,4093,1,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"27197","Festival and Wedding Jacket (Oushe Dark Dress)","Bast fiber, indigo dye, wool(?), silk"," Textiles","35 x 44 1/2 in. (88.9 x 113 cm)","Festival and Wedding Jacket (Oushe Dark Dress)","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","Shidong style; Festival and Wedding Jacket (Oushe Dark Dress); bast fiber, rubbed indigo dye, cotton, silk, applied embroidered panel at shoulders and sleeves, woven ribbon at neck.","",,"Gift of Mary Pawlcyn and John P. Byrnes","90.60","","Artist",,,"","Asian Art","Public Domain","valid",4345,3499,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"27247","Baby Carrier","Cotton, bast fiber, indigo dye, silk(?), embroidery"," Textiles","30 7/8 x 63 1/2 in. (78.42 x 161.3 cm)","Baby Carrier","Asia","China","Black Miao","19th-20th century","Not on View","19th-20th century","","","","","Baby Carrier, cotton, bast fiber with rubbed indigo dye, silk(?), brocade, embroidery.","",,"The William Hood Dunwoody Fund","90.82.4","","Artist",,,"","Asian Art","Public Domain","valid",5190,3327,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"26692","Festival and Wedding Jacket","Bast fiber, rubbed indigo dye, cotton"," Textiles","27 3/4 x 42 1/4 in. (70.49 x 107.3 cm) (at sleeves)","Festival and Wedding Jacket","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","bast fiber, rubbed indigo dye, cotton lining, brocaded patterning, warp-faced woven ribbon ties.","",,"The Ethel Morrison Van Derlip Fund","90.55.5","","Artist",,,"","Asian Art","Public Domain","valid",4992,4080,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"26690","Festival and Wedding Skirt","Bast fiber, cotton, silk, rubbed indigo dye"," Textiles","29 1/2 x 36 in. (74.93 x 91.4 cm) (at waist)","Festival and Wedding Skirt","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","Festival and Wedding Skirt, bast fiber, cotton, silk, rubbed indigo dye, with fabric made with alternate embroidered bands and woven bands at lower 10 inches of skirt, and added vertical strip of brocade embellishment at one edge of skirt.","",,"The Ethel Morrison Van Derlip Fund","90.55.3","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"131663","Cloth of horizontal blue and white stripes","Cloth: cotton and bast fiber; katazome (stencil resist)"," Textiles","180 1/2 × 12 1/4 in. (458.47 × 31.12 cm) (overall)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","LL in black ink: [Japanese script]","","verso LL, Thomas Murray Collection label: JAP 6096 | LR, brown handwritten tag (removed): warp hemp / weft cotton / Meji Katazome / festival \'rope\'","","long skinny cloth of blue and beige alternating stripes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.78","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",439,2857,1,"1",0,"Murray et al. 2018, pl. 90",,"[""""]","medium:""Bast fiber""",10.326825
"131555","Blue and white kimono with organic design","Cloth: bast fiber; cotton liner, katazome (stencil resist)"," Clothing","58 3/4 × 49 1/4 in. (149.23 × 125.1 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6140","","blue and cream-colored kimono, with vertical stripes that resemble brushstrokes; small circles and 'comma' shapes scattered throughout","","From ","Gift of Thomas Murray","2019.91.18","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1920,2688,1,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"3389","Hanging","Wool ground with bast fiber; machine chain stitich embroidery"," Textiles","112 x 80 in. (284.5 x 203.2 cm)","Hanging","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","hanging, wool with multicolored chainstitch embroidery; motifs include lion, elephant, stool, swords, birds, crocodiles, fish","",,"Gift of Roberta and Richard Simmons","86.100.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,3278,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"8027","Kimono","Bast fiber (asa) cloth with double ikat (kasuri) designs"," Clothing","55 1/2 x 20 1/2 in. (140.97 x 52.07 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","Summer hemp with warp kasuri in green and red.","",,"The Bertha Evans Brown Estate for Oriental Art","85.104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6867,7835,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
