"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights"
"5814","Folding round-back armchair","Huang-hua-li hardwood with iron hardware"," Furniture","41 3/16 x 30 1/8 x 30 in. (104.62 x 76.52 x 76.2 cm) (unfolded)","Armchair","Asia","China",,"late 16th century","G217","16th century","","","","Considered by many to be one of the most elegant designs created by Chinese cabinet makers, the round-back folding armchair is a unique combination of utility and ceremonial grandeur. This large, harmoniously proportioned chair is an exact mate to one now owned by the Shanghai Museum. It retains its original patina, decorative carving, and most of its iron fittings, which are inlaid with a scrolling lotus design. An openwork iron plaque bearing auspicious Buddhist “treasure” emblems is attached to the footrest with iron bosses. Both comfortable and portable, folding chairs like this were reserved for persons of high rank. In paintings, they are often depicted in front of solid screens, the seat of honor from which to greet important guests at formal gatherings.","folding chair with woven seat; inlaid iron decorations on arms and footrest; carved open-mouthed animals where arms attach to seat","",,"Gift of Ruth and Bruce Dayton","98.80.3","","Artist",,,"","Asian Art","Public Domain","valid",2032,2975,0,"1",0,,,"[""""]",true,true,"[{""title"":""Folding Roundback Armchair"",""_id"":""5814"",""objectId"":""5814"",""link"":""http://audio-tours.s3.amazonaws.com/p215.mp3"",""number"":""215"",""type"":""audio""}]","medium:""huang hua-li""",37.004303,
"4804","Pair of Low Back Armchairs","Huang-hua-li hardwood"," Furniture","35 x 22 1/2 x 18 in. (88.9 x 57.15 x 45.72 cm)","Armchair","Asia","China",,"late 17th century","G216","17th century","","","","","Shortback armchair carved to simulate bamboo, one of a pair, huanghuali hardwood, Ming Dynasty, China","",,"Gift of Ruth and Bruce Dayton","95.17.1","","Artist",,,"","Asian Art","Public Domain","valid",5279,3519,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
"4275","Armchair with Continuous Yoke Back, one of a pair","Huang-hua-li hardwood"," Furniture","44 1/2 x 23 1/4 x 17 1/2 in. (113.03 x 59.06 x 44.45 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","The elegant proportions and fluid lines of this chair results from the slender members used and the crest rail and armrests, which turn continuously into their respective front and rear posts. The rounded right angle joints, commonly translated as ""pipe joints,"" are however inherently weak and the chair shows evidence of once having had its corner joints strengthened with metal reinforcements.

Each of the two basic armchair forms, the ""roundback"" and ""yokeback"", were designed in two styles. The more common ""extended"" style had the crestrail and arm rests extend beyond their support posts terminating in a rounded finial. The second or ""continuous"" style, the type shown in this chair, used crest rail and arm rests that flowed uninterruptedly into their support posts.","","",,"Gift of Ruth and Bruce Dayton","91.69.1","","Artist",,,"","Asian Art","Public Domain","valid",2351,1920,0,"1",0,,,"[""4275"",""9003""]",,,,"medium:""huang hua-li""",36.372818,
"9348","Seal chest","Huang hua-li, silver"," Woodwork","8 3/4 x 10 1/8 x 8 3/4 in. (22.23 x 25.72 x 22.23 cm)","Chest","Asia","China",,"17th century","G216","17th century","","","","","square seal chest; double front doors lock in place by flip lid; large circular latch and rectangular pulls, hinges and corner hardware made of silver; copper snowflake design inlaid to center of latch at top center front; handle at either side; two drawers above one longer at interior behind doors","",,"Gift of Ruth and Bruce Dayton","97.156.8a-d","","Artist",,,"","Asian Art","Public Domain","valid",3955,4989,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
"5810","Couch-Bed","Huang-hua-li hardwood"," Furniture","31 1/2 x 85 3/4 x 46 1/2 in. (80.01 x 217.81 x 118.11 cm)","Couch-Bed","Asia","China",,"c. 1600","Not on View","16th-17th century","","","","The low-back couch-bed (chuang) with solid rails is among the simplest and most harmonious forms of Ming furniture. Evolved from ancient box-style platforms, it had developed, by the Ming dynasty, into the sophisticated corner-leg frame with the type of side railings seen here. Often used as the centerpiece in formal seating arrangements within a reception hall, the chuang was extremely versatile and could even be found in the scholar's studio and the women's quarters. Used for sitting, reclining, and sleeping, a low table could be placed on the platform to allow for eating and drinking, writing, or playing board games. Sleek and powerful, this beautifully proportioned couch avoids decoration, relying instead on its boldly outcurved legs, concave waist, and strong graining for its visual effect. It employs massive construction with powerful inward turning legs and strong convex aprons whose wide bead moldings continue down the inside edges of the hoofed feet. These couches were accessorized with long footrests, backrests, decorative cushions, and padded blankets.","reddish brown couch with c-carved legs and bulging aprons with rattan seat","",,"Gift of Ruth and Bruce Dayton","98.78.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",5616,3702,0,"1",0,,,"[""""]",,,"[{""title"":""Wu Reception Hall Couch Bed"",""_id"":""5810"",""objectId"":""5810"",""link"":""http://audio-tours.s3.amazonaws.com/p550.mp3"",""number"":""550"",""type"":""audio""}]","medium:""huang hua-li""",36.372818,true
"5987","Two-Drawer Table","Huang-hua-li hardwood"," Furniture","34 1/8 x 43 13/16 x 24 11/16 in. (86.68 x 111.28 x 62.71 cm)","Two-Drawer Table","Asia","China",,"17th century","G218","17th century","","","","While useful for the storage of small items, recessed-leg tables with drawers do not appear often in late Ming woodcuts or paintings and relatively few have survived. The late Ming edition of the Lu Ban Ching carpenter's manual does, however, illustrate a woman using a two-drawer table like this one in combination with a mirror stand as a dressing table. The sumptuous carving of flowering plum branches on the drawer fronts is decoration appropriate to women's furniture.","Four-legged table with apron on front and back and leg supports on sides; apron carved on front and back with scrolling organic designs; two drawers on front carved with flowering branches","",,"Gift of Ruth and Bruce Dayton","99.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",4327,3618,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
"5053","Footstool","Huang-hua-li hardwood"," Furniture","6 3/8 x 26 x 12 1/4 in. (16.19 x 66.04 x 31.12 cm)","Stool","Asia","China",,"16th-17th century","G216","16th-17th century","Sticker","","yellow circular dealer\'S sticker \'Grace Wu Bruce Co. Ltd.\' underside at long side, near one leg","","","",,"Gift of Ruth and Bruce Dayton","96.31","","Artist",,,"","Asian Art","Public Domain","valid",5289,3620,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
"4967","Footstool (gundeng)","Huang-hua-li hardwood"," Furniture","6 5/8 x 23 9/16 x 12 5/8 in. (16.83 x 59.85 x 32.07 cm)","Footstool (gundeng)","Asia","China",,"c. 1600","G216","16th-17th century","","","","","rectangular top frame divided by central stretcher, two cylindrical rollers set to either side, straight waist, beaded apron, short stout legs with hoof feet","",,"Gift of Ruth and Bruce Dayton","96.120.2","","Artist",,,"","Asian Art","Public Domain","valid",5530,3687,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
"5944","Small Occasional Table","Huang-hua-li hardwood"," Furniture","28 9/16 x 26 x 17 7/16 in. (72.55 x 66.04 x 44.29 cm)","Occasional table","Asia","China",,"late 17th century-early 18th century","G218","17th-18th century","Stickers","","[0254], on two dealer\'s stickers, on backside of apron","","Round, straight legs; curving support from each leg to underside of tabletop; six scroll elements at corners of short apron","",,"Gift of Ruth and Bruce Dayton","99.27","","Artist",,,"","Asian Art","Public Domain","valid",3458,4082,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
"8225","Round Seal Box","huang hua-li"," Woodwork","H.2-1/16 x Dia.5 in. (overall)","Box","Asia","China",,"18th century","G216","18th century","","","","","round wood box with lid; lip at box bottom; convex circle on box top","",,"Gift of Ruth and Bruce Dayton","98.75.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1596,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",36.372818,
