"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","related:adopt-a-painting","list:paintings-collection-highlights"
"2224","Les Trois Grâces (The Three Graces)","Plaster model"," Sculpture","32 1/2 x 18 1/2 in. (82.55 x 46.99 cm)",,"Europe","France",,"c. 1872","G321","19th century","","","","These three dancing figures are a smaller, plaster version of Jean-Baptiste Carpeaux's marble ""Dance,"" which crowned the façade of the Paris Opéra.  When the sculpture was unveiled, the public, accustomed to the idealism of the neoclassical style, was outraged.  Carpeaux's realistic rendering of female flesh provoked vandalism and threats of removal. Carpeaux's erotically charged group at the same time generated fascination and interest, the sculptor produced numerous bronze, plaster, and terra-cotta copies of heads, single figures, and groups from his composition.","'The Three Graces', plaster, French XIXc cat. card dims H 32-1/2 x W 18-1/2'; measurements above of base and sculpture; Base (b) is on R5A3.2 MS","",,"The William Hood Dunwoody Fund","75.52a,b","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3508,5487,0,"1",0,,,"[""""]","[{""title"":""Carpeaux, Les Trois Graces"",""_id"":""2224"",""objectId"":""2224"",""link"":""http://audio-tours.s3.amazonaws.com/p036.mp3"",""number"":""036"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"135","Fontainebleau Oaks","Oil on canvas"," Paintings","32 x 39 in. (81.28 x 99.06 cm) (canvas)","Painting","Europe","France",,"c. 1840","G321","19th century","Signature","LR in dark brown: [Jules Dupré]","","","Landscape with cattle","",,"The William Hood Dunwoody Fund","19.5","Artist: Jules Dupré","Artist","French","French, Nantes, Pays de la Loire 1811–L’Isle-Adam, Ile-de-France 1889","","European Art","Public Domain","valid",2356,1920,0,"1",0,,,"[""""]","[{""title"":""Fontainbleau Oaks"",""_id"":""135"",""objectId"":""135"",""link"":""http://audio-tours.s3.amazonaws.com/p517.mp3"",""number"":""517"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"4191","The Crossroads of the Eagle’s Nest, Fontainebleau Forest","Oil on canvas"," Paintings","35 1/4 x 45 3/4 in. (89.54 x 116.21 cm) (canvas)
43 × 56 × 5 1/2 in. (109.22 × 142.24 × 13.97 cm) (outer frame)","Painting","Europe","France",,"1843-1844","G321","19th century","Signature","LR in red: [C Daubigny]","","Daubigny and his fellow artists in the Barbizon School painted the French countryside, especially around the village of Barbizon in northern France. He would hike in, set up his paints and canvas, and get to work. The Eagle's Nest was a scenic spot—once home to an eagle—on the outskirts of Barbizon in the Forest of Fontainebleau, a wild preserve similar to an American national park. This painting shows how Daubigny studied the forest—its foliage and light—to sensitively portray its natural beauty.","Barbizon landscape, northeastern France, Fontainebleau forest","",,"Gift of Ruth and Bruce Dayton","91.148.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9053,7016,0,"1",0,,,"[""""]","[{""title"":""Fontainbleau Forest"",""_id"":""4191"",""objectId"":""4191"",""link"":""http://audio-tours.s3.amazonaws.com/p518.mp3"",""number"":""518"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"2144","Icarus Making Trial of His Wings","Bronze, casting history and edition size unknown"," Sculpture","21 1/4 x 6 x 5 7/8 in. (53.98 x 15.24 x 14.92 cm)",,"Europe","France",,"modeled 1831","G321","19th century","Signature; Inscription; Mark
on front edge of base: [ICARE. D\'apred la statue en bronze detruite en 1870 á Strasbourg];","right side of base: [P.Grass]","on back of base, foundry mark: Eck et Durand on back of base.","In Greek legend, King Minos imprisoned Daedalus and his son Icarus on the island of Crete as punishment for assisting the escape of the hero Theseus. A master craftsman, Daedalus constructed wings of wax and feathers to help the pair escape. Though warned by his father not to fly too close to the sun, Icarus cannot resist the temptation and plunges to his death when his wings melt. In this reduction of the life-sized original for the Paris Salon of 1831, Grasse depicts the young man at the moment of takeoff, arms straining upward and wings poised for flight.","Cast c.1841 after plaster model of 1831. Signed P.Grass (on right side of base). Inscribed 'ICARE. D'apres la statue en bronze detruite en 1870 à Strasbourg' on front edge of base. Foundry mark Eck et Durand (on back of base).","",,"Gift from the Minneapolis Institute of Arts Collectors' Club","74.8","Artist: Philippe Grasse","Artist","French","French, 1801 - 1876","","European Art","Public Domain","valid",3619,5528,0,"1",0,,,"[""""]","[{""title"":""Grasse, Icarus Making Trial of his Wings"",""_id"":""2144"",""objectId"":""2144"",""link"":""http://audio-tours.s3.amazonaws.com/p840.mp3"",""number"":""840"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"1934","Château d’Ornans","Oil on canvas"," Paintings","32 1/8 x 46 in. (81.6 x 116.84 cm) (canvas)
44 1/16 x 57 1/2 x 3 1/2 in. (111.92 x 146.05 x 8.89 cm) (outer frame)","Painting","Europe","France",,"1855","G321","19th century","","LR in vermillion: ..55 G.COURBET","","The country around his native town of Ornans, in eastern France, inspired most of Gustave Courbet's paintings. Like his contemporaries who worked near Barbizon, Courbet revitalized the landscape tradition with views of distinctive regional features observed at first hand. The town of Ornans appears in the valley below.","","",,"The John R. Van Derlip Fund and the William Hood Dunwoody Fund","72.66","Artist: Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",6866,4859,0,"1",0,"Fernier, 173.",,"[""112464"",""1934"",""90734""]","[{""title"":""Courbet, Chateau at Ornans"",""_id"":""1934"",""objectId"":""1934"",""link"":""http://audio-tours.s3.amazonaws.com/p091.mp3"",""number"":""091"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"1978","Convulsionists of Tangier","Oil on canvas"," Paintings","37 5/8 x 50 5/8 in. (95.57 x 128.59 cm) (canvas)
50 1/8 x 64 3/4 x 4 1/2 in. (127.32 x 164.47 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1837-1838","G321","19th century","","LR in green block letters: EUG . . . LACROIX, 1838 |  LR in brown script: EUG. Delacroix | 
(Signature needs laboratory examination; it has been reinforced, is sunk, and obscured by discolored varnish.)","","Eugène Delacroix was the acknowledged master of the French Romantic school. In 1832, he traveled to North Africa with the French ambassador, Count de Mornay, who was to negotiate a treaty of friendship with the sultan of Morocco. One day in Tangier, the two hid in an attic and through the cracks of a shuttered window witnessed the frenzy of the Aïssaouas, a fanatical Muslim sect. The turmoil of that event is conveyed in this vividly colored and vigorously brushed depiction of the fanatics hurling themselves down the street. Of the pictures resulting from the Moroccan experiences, this remains one of Delacroix's most arresting.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of J. Jerome Hill","73.42.3","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6536,4876,0,"1",0,,,"[""""]",,"room:""G321""",42.050934,true,true,"[{""title"":""Convulsionists of Tangier"",""_id"":""1978"",""objectId"":""1978"",""description"":""<p>They were entranced, and entrancing: celebrants of the Aissawa sect of Sufi Islam on a ritual pilgrimage through the streets of Tangier, in Morocco. Eugène Delacroix saw them in 1832 while traveling with the French ambassador, the Count de Mornay, who was negotiating a treaty of friendship with the sultan of Morocco. The pilgrims were eating glass and biting their own arms, among other acts of self-abuse, to draw attention to their religion. Vividly colored and vigorously brushed, Delacroix’s masterpiece captured the commotion, even though it was painted from memory five years later—a memory not easily forgotten.</p>"",""link"":""http://artstories.artsmia.org/#/o/1978"",""type"":""artstory""}]",,
"1977","Silenus","Oil on canvas"," Paintings","97 1/2 x 70 1/2 in. (247.65 x 179.07 cm) (canvas)
113 x 86 1/2 in. (287.02 x 219.71 cm) (outer frame)","Painting","Europe","France",,"1838","G321","19th century","Signature and Date","In black: [C COROT 1838]","","In Greek and Roman mythology, Silenus is the faithful friend and teacher of the wine god Dionysus. On Corot's canvas, he is the butt of a joke, awakening from his drunken stupor to find that his fellow revelers have tied him up with his own garlands and painted his face red with mulberries. A good sport, he joins in the laughter and all is forgiven. 

The picture is an excellent example of ""historical landscape painting,"" a genre popularized by Nicholas Poussin, a French artist from the 1600s, in which mythological or Biblical scenes play out in idyllic settings.","","",,"Bequest of J. Jerome Hill","73.42.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",3800,4884,0,"1",0,,,"[""""]","[{""title"":""Corot, Silenus"",""_id"":""1977"",""objectId"":""1977"",""link"":""http://audio-tours.s3.amazonaws.com/p037.mp3"",""number"":""037"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"53","Deer in the Forest","Oil on canvas"," Paintings","51 1/2 x 38 1/2 in. (130.81 x 97.79 cm) (canvas)","Painting","Europe","France",,"1868","G321","19th century","","LL in vermillion: \'68 Gustave Courbet.","","Gustave Courbet was an avowed realist, capturing his subjects exactly as they appeared. He painted mainly nudes, portraits and landscapes. An enthusiastic sportsman, he began to specialize in forest and hunting scenes during the late 1850s. Deer in the Forest displays the forthrightness typical of Courbet's mature style.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with deer","",,"Gift of James J. Hill","14.76","Artist: Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",4725,6272,0,"1",0,"Fernier; 487.",,"[""""]","[{""title"":""Gustave Courbet, Deer in the Forest"",""_id"":""53"",""objectId"":""53"",""link"":""http://audio-tours.s3.amazonaws.com/p731.mp3"",""number"":""731"",""type"":""audio""}]","room:""G321""",42.050934,true,true,,,
"5748","The Fallen Branch, Fontainebleau","Oil on canvas on card"," Paintings","16 1/4 x 20 1/4 in. (41.28 x 51.44 cm) (sight)
22 3/4 x 26 3/4 x 2 3/4 in. (57.79 x 67.95 x 6.99 cm) (outer frame)","Painting","Europe","France",,"c. 1816","G321","19th century","","","","Celebrated as a prodigy at the age of 14, Michallon was awarded the first Prix de Rome for landscape painting by the French Academy in 1817 for his picture ""A Woman Struck by Lightening"", which depicts a figure crushed by a huge tree limb. This open air study was probably painted as an exercise in anticipation of that competition. It also relates to Michallon's first major commission, ""The Oak and the Marsh"", an illustration to a fable by Jean de  La Fontaine of 1816. Michallon was Camille Corot's first teacher.","plant-covered boulders in foreground, a large branch or tree has broken off and lays atop the boulders with brown dying leaves toward left background; lush dense forest spotted by birch trees at background.","",,"The Margaret G. Deal Fund and Gift of funds from the Paintings Council","98.34","Artist: Achille Etna Michallon","Artist","French","French, 1796 - 1822","","European Art","Public Domain","valid",4068,3276,0,"1",0,,,"[""""]","[{""title"":""Michallon, The Fallen Branch, Fountainebleau"",""_id"":""5748"",""objectId"":""5748"",""link"":""http://audio-tours.s3.amazonaws.com/p541.mp3"",""number"":""541"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
"60157","Caretaker's Cottage in the Forest of Compiegne","Oil on canvas"," Paintings","45 1/4 x 58 in. (114.9 x 147.3 cm) (image)
58 3/4 x 71 in. (149.2 x 180.3 cm) (framed)","Painting","Europe","France",,"1826","G321","19th century","","[Paul Huet 1826]","","Paul Huet was a principal intermediary between the French and British landscape schools during the revolutionary decade of the 1820s. From 1822, he sketched in oil regularly in suburbs of Paris. In the year that this early masterwork was painted he was sharing a studio with Eugene Delacroix and Richard Parkes Bonington. 
This painting is Huet's most ambitious early work and a melange of the different styles that vied for his attention at this moment. The impression on Huet of the English landscapes shown at the 1824 Paris Salon, especially those of Bonington and John Constable, was profound, although he continually sought to temper the English manner with inspiration from a medley of old master sources, including Claude, Rubens, and Rembrandt.
A number of similar subjects by Huet, in a variety of media, are known, yet this is the only one identifiable with a specific landscape site. During several centuries, the forest of Compiègne, northeast of Paris, was a royal hunting preserve, much like Windsor Great Park near London. The ""caretaker's cottage"" was the residence of the gamekeeper.","white cottage with slanted roof at L; trees behind - tallest with turning leaves; woman on path with a pony; figures at R by haystack","",,"The John R. Van Derlip Fund, by exchange","2001.233","Artist: Paul Huet","Artist","French","French, 1803–1869","","European Art","Public Domain","valid",3812,3031,0,"1",0,,,"[""""]","[{""title"":""Huet, Caretakers Cottage"",""_id"":""60157"",""objectId"":""60157"",""link"":""http://audio-tours.s3.amazonaws.com/p038.mp3"",""number"":""038"",""type"":""audio""}]","room:""G321""",42.050934,,,,,
