"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"72849","Pillow","Wool; plain weave"," Textiles","48 1/2 x 27 in. (123.19 x 68.58 cm)","Pillow","Europe","Sweden",,"19th century","Not on View","19th century","","","","","weft faced plain weave","","From ","Gift of Roberta and Richard Simmons","88.103.6","","Artist",,,"","European Art","Public Domain","valid",5502,3658,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24978","Skirt for a Married Woman","Cotton; strip-woven mudcloth (bogolanfini); dyed"," Textiles; Clothing","57 x 36 1/4in. (144.8 x 92.1cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; Fuag Feere or public square design in this cloth is typical of village of Nerekoro","","From ","Gift of Roberta and Richard Simmons","86.100.14","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24946","Skirt or Wrapper","Cotton; brocade"," Textiles","76 x 50 1/4 in. (193.04 x 127.6 cm)","Skirt or Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","skirt or wrapper, cotton, African (Nigerian, stored in box; 'Simmons African'; stored w/86.100.5,.7,.26); stripwoven, brocade, openwork, zigzag floats; black ground with red purple and light blue brocade","","From ","Gift of Roberta and Richard Simmons","86.100.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3620,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24937","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 1/2 x 44 1/2in. (163.8 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design: Mari or crocodile with koni or key pattern.","","From ","Gift of Roberta and Richard Simmons","86.100.5","Maker: Nansun Coulibaly","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3677,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24939","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 x 44 1/2in. (162.6 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design type: Mari or mari dunan (crocodile)","","From ","Gift of Roberta and Richard Simmons","86.100.7","Maker: Djowari Suko","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3525,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24980","Skirt for a Married Woman","Cotton; Stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","50 1/2 x 29in. (128.3 x 73.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design name: Samory ni toubabou keleyouro Woywayando da la - the battlefield at the edge of Woywayanko where Samory and the white man fought","","From ","Gift of Roberta and Richard Simmons","86.100.16","Maker: Bacho Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3535,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"3387","Skirt for a Married Woman","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","40 x 70 in. (101.6 x 177.8 cm)","Skirt","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","mudcloth skirt; design: Saa ni kili (body of the serpent coiled around her eggs.)","",,"Gift of Roberta and Richard Simmons","86.100.11","Artist: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"3388","Man's Pants","Cotton; stripwoven, embroidered"," Textiles","40.5 x 88.5 in. (102.9 x 224.8 cm)","Man's Pants","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","man's pants, cotton, silk embroidery, African; stored in box; (Simmons); stored w/86.100.6ab,27 cotton, stripwoven, embroidered with multicolored silk threads, blue broadcloth waistband; striped beige and white cotton with embroidery in orange, green, black, blue, red and purple","",,"Gift of Roberta and Richard Simmons","86.100.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3373,0,"1",1,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"3389","Hanging","Wool ground with bast fiber; machine chain stitich embroidery"," Textiles","112 x 80 in. (284.5 x 203.2 cm)","Hanging","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","hanging, wool with multicolored chainstitch embroidery; motifs include lion, elephant, stool, swords, birds, crocodiles, fish","",,"Gift of Roberta and Richard Simmons","86.100.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,3278,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"3946","Barn-raising pattern quilt","Wool, cotton, rayon; sewn piecework; quilted"," Textiles",,"Bedcover","North America","United States",,"c. 1890","Not on View","19th century","","","","This is a much-loved quilt. Made at the end of the nineteenth century from rather ordinary fabrics, the maker's eye has turned it into a dramatic statement. Over the last hundred years this quilt has seen much wear and now has over a hundred patches that have been carefully placed over worn and frayed areas.

This quilt is a variation of a Log Cabin pattern, a popular style of sewn piecework frequently used to make decorative quilt tops. The individual squares used to create Log Cabin quilts are based on a diagonal axis division of the modular square unit which in essence creates two triangles. One triangular section of the square is composed of light fabrics and the other of dark fabrics. By adjusting the relationship of these light and dark areas when laying out the individual squares a variety of patterns can be created.","pieced cotton","",,"Gift of Roberta and Richard Simmons","90.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",3600,3648,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"8565","Young Man's Shirt (dloki)","Cotton; mud cloth (bogolanfini); dyed"," Textiles; Clothing","23 x 24 1/2 in. (58.42 x 62.23 cm)","Shirt (dloki)","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Tieblinke kun and Dongangolo","",,"Gift of Roberta and Richard Simmons","86.100.10","Maker: Nakunte Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"8482","Man's Shirt (Saya Woloru Woderu)","Cotton, stripwoven dyed red from bark of Goolobe tree."," Textiles; Clothing","45 x 73 in. (114.3 x 185.42 cm)","Shirt (Saya Woloru Woderu)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","cotton, strip-woven dyed red from bark of Gollobe tree; red color represents blood and a particular cow (nage woderu); shirt worn by wealthy Fulani on important feast days; stored w/86.100.18,.20,.28,.29","",,"Gift of Roberta and Richard Simmons","86.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3658,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"25462","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 1/2 x 44 3/4 in. (59.7 x 113.67 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","warp face plain weave with discontinuous supplementary weft patterning. Two panels hansewn along vertical center. Neck hoe cut out and embroidered with buttonhole stitch. Warp stripe pattern in purple, red green orange, white. Weft patterns of birds and possibly feathered serpent motifs extend across top half of huipil. Side seams appear to be open.","",,"Gift of Roberta and Richard Simmons","88.103.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4667,2787,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,true
"25432","Panel","Silk ikat"," Textiles","72 9/16 x 25 1/2 in. (184.31 x 64.8 cm)","Panel","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","weft ikat, silk","",,"Gift of Roberta and Richard Simmons","88.103.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3506,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24976","Large Hat","Basketry base, leather"," Textiles; Accessories","8 x 15 1/2 x 15 1/2in. (20.3 x 39.4 x 39.4cm)","Large Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","large hat, basketry base, brown, black and cream leather woven in geometric patterns around crown, plain leather chinstraps","",,"Gift of Roberta and Richard Simmons","86.100.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5492,3573,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24975","Hat","Basketry base, leather"," Textiles; Accessories","9 1/2 x 22 1/4 x 22 1/4in. (24.1 x 56.5 x 56.5cm)
","Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","hat, basketry base, red leather trim, green leather ornaments","",,"Gift of Roberta and Richard Simmons","86.100.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3592,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
