"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:whm"
"63156","Tea caddy stand, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"63154","Teapot stand, from a tea service","Silver and wood"," Metalwork","3 7/8 x 4 7/8 in. (9.84 x 12.38 cm)","Teapot stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1440","Salt","Silver"," Metalwork","4 1/2 x 5 3/4 x 5 3/4 in. (11.43 x 14.61 x 14.61 cm)","Salt","Europe","Ireland",,"1640","G350","Charles I","","","Marks

Maker\'s mark, crowned harp, and date letter on upper side of base.  Date letter and crowned harp in well of salt.  Crowned harp on each bracket.","An exceedingly rare form in Irish silver of this early date, this salt is a particularly important object in the Institute's collection.  Stylistic changes in Irish silver generally lagged well behind those of 17th century London.  This salt, however, is virtually contemporary with English examples of the same period.  George Gallant was one of the original members of the Dublin Goldsmiths' Company on their incorporation in 1637.","","",,"Gift of James F. and Louise H. Bell","61.55.17","Silversmith: George Gallant","Artist","Irish (Dublin)","Irish (Dublin), active 1630s-1649","","European Art","Public Domain","valid",4881,4477,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1448","Mazer with scene of St. Margaret of Antioch and her dragon","Silver, gilt, spotted maple"," Metalwork","2 1/4 x 6 x 6 in. (5.72 x 15.24 x 15.24 cm)","Mazer with scene of St. Margaret of Antioch and her dragon","Europe","England",,"c. 1470-1500","G350","15th-16th century","","","","The term ""mazer"" comes from the German word for ""spot,"" and referring to the spotted maple used to make drinking vessels like this one.  The original owner of this mazer held it in such high regard that he had the rim and center medallion mounted with silver, which helped ensure its preservation for more than 500 years.  In fact it was the silver, rather than the turned maple, that appealed to Minneapolis silver collector James Ford Bell when he bought the mazer in 1933.  It remains the cornerstone of the Institute's English and American silver collection (as well as the museum's earliest form of lathe-turned wood).","wide maple bowl with wide splayed silver gilt lip; in center is a raised boss enclosing an engraved silver medallion of St. Margaret standing on a dragon","",,"Gift of James F. and Louise H. Bell","61.55.4","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1446","Tankard","Silver"," Metalwork","7 3/4 x 8 3/4 x 5 3/4 in. (19.69 x 22.23 x 14.61 cm)","Tankard","Europe","England",,"c. 1707-1708","G354","Queen Anne","Mark

- On the front, the later arsm (about 1750) of Bethell impaling Alwyn.  On the cover, the crest of Bethell.  On the underside of the base:      [B]
                                                                                          [G] [*] [A]
And a later set of initials:  [H * R * M]","","Mark

- Fully marked (Britannia standard) on upper side of cover. Fully marked on side of body near handle.  Maker\'s mark on lower portion of handle.  Maker\'s mark, Britannia, and lion\'s head on bezel of lid.","The design of this tankard is a fashionable form made in England and America during the late 17th and early 18th centuries.  This example is handsomely decorated with a familial coat of arms.","","",,"Gift of James F. and Louise H. Bell","61.55.26","Maker: Robert Cooper","Artist","British","British (London, England), active 1670 - 1717","","European Art","Public Domain","valid",3207,3797,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"771","Teapot","Silver"," Metalwork","5 x 8 1/2 x 4 3/4 in. (12.7 x 21.59 x 12.07 cm)","Teapot","North America","United States",,"c. 1730-1740","G350","18th century","Mark; Inscription

on bottom: [Mary Loring, the gift of her father, John Gyles, Esq., 1748]","","stamped three times on bottom: [John Burt]","","teapot, globular body on moulded flaring base; on the shoulders an engraved band of scrolls and latticed panels; on one side a coat-of-arms, unidentified","",,"Gift of James F. and Louise H. Bell","47.60","Silversmith: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",3295,3234,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1450","Hot water jug with warming stand","Silver, wood"," Metalwork","11 3/8 x 6 1/2 x 6 1/2 in. (28.89 x 16.51 x 16.51 cm)","Hot water jug with warming stand","Europe","England",,"1807","G350","George III","Inscriptions; Marks

An unidentified crest is engraved on the front of the jug and on the spirit lamp.","","Crest of marquis (14 balls) with peacock standing on a cap of maintenance; fully marked, underside of jug; maker\'s name, date letter, lion passant, underside of lid


Fully marked on underside of jug.  Maker\'s mark, date letter, lion passant on underside of lid.  Maker\'s mark, date letter, sovereign\'s head, lion passant on side of spirit lamp.  Date letter, lion passant on bezel of lamp cover.  Maker\'s mark, date letter, sovereign\'s head, lion passant on side of stand.  Maker\'s mark on underside of stand.","","hot water jug, stand and spirit lamp; silver; George III; band of fluting around body; replacement wooden handle","",,"Gift of James F. and Louise H. Bell","61.55.6a,b","Silversmith: Paul Storr","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",4486,6430,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1381","Teapot, from a tea service","Silver and wood"," Metalwork","6 1/8 x 3 9/16 x 5 3/4 in. (15.56 x 9.05 x 14.61 cm)","Teapot","North America","United States",,"1792","G350","Federal","","","(All pieces marked with the Revere hallmark)","The most complete Revere service known, this set of which this teapot is a part was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons.  The accompanying teaspoons have only recently been reunited with this service.","Coin silver tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",9193,6241,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1449","Chocolate pot","Silver"," Metalwork","9 1/4 x 4 x 4 in. (23.5 x 10.16 x 10.16 cm)","Chocolate pot","Europe","England",,"c. 1703","G350","Queen Anne","Mark

- On the side opposite the handle are engraved arms with a scroll cartouche; probably the arms of Alyson.  On underside of base are engraved initials:  
        [A]
  [E] [*] [G]","","Mark

Fully marked (britannia standard) on upper side of body.  Maker\'s mark and lion\'s head erased on bezel of cover.","The side handle on this chocolate pot allowed one to hold and pour the pot while mixing the chocolate beverage with a muddler.   The highly decorative ""cut-card"" mounts applied around the handle and spout are a typical attribute of the English style in this period.","decorated with cut-card work on handles and body; domed cover removable","",,"Gift of James F. and Louise H. Bell","61.55.5a,b","Maker: William Charnelhouse","Artist","English","English, active 1703-1712","","European Art","Public Domain","valid",3125,3688,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"491","Coffeepot","Silver and wood"," Metalwork","12 7/8 x 10 3/4 x 5 3/4 in. (32.7 x 27.31 x 14.61 cm)","Coffeepot","North America","United States",,"c. 1770-1780","G350","18th century","Mark","","Maker\'s mark stamped underneath: <B Burt> Roman Capitals, in a rectangle","Of the many pieces of silver purchased by James Ford Bell with an eye to their donation to the Institute, this coffeepot is noteworthy for its provenance and the circumstances surrounding its sale. Having been given at the turn of the twentieth century to the President of Harvard University, Charles William Eliot, he in turn sold it in 1917 to raise funds for building a summer cottage on a property at Northeast Harbor on the coast of Maine. Out of deference to the source of the funding, the cottage has been called ever since ""Coffeepot.""","coffee pot, vase-shaped with long spout and 'S' scrolled handle; base of spout decorated with leaf motif; engraved crest on body: body engraved on one side with a crest composed of a heart-shaped shield charged with a lion Rampant, ensigned by a cock and draped with delicate sprays of flowers","",,"Gift of James F. and Louise H. Bell","32.21.10","Silversmith: Benjamin Burt","Artist","American","American, 1729-1805","","Arts of the Americas","Public Domain","valid",6660,7747,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
