"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"4368","Gift Basket","Plant fibers, feathers, shells, beads"," Basketry","2 3/8 x 6 3/8 in. (6.03 x 16.19 cm)","Gift Basket","North America","United States","Pomo","19th-20th century","Not on View","19th-20th century","","","","","Remnants of red feathers overall, shells and beads along rim, star design on black in base with star points, breaking off and continuing up sides and reconnecting to the next point, producing a triangular wave pattern","",,"Gift of the T.B. Walker Foundation","92.126.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,2822,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4367","Basket","Plant fiber"," Basketry","4 1/4 x 8 in. (10.8 x 20.32 cm)","Basket","North America","United States","Maidu","19th-20th century","Not on View","19th-20th century","","","","","quail top knot design; base- black circle and three groups in black(bracken fern) of two squares each on base in red(redbud twigs)","",,"Gift of the T.B. Walker Foundation","92.126.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4387,3197,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4366","Basket","Plant fibers"," Basketry","4 x 7 1/4 in. (10.16 x 18.42 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","design of three meandering lines","",,"Gift of the T.B. Walker Foundation","92.126.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,2748,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4375","Pot (Olla)","Clay, pigments"," Ceramics","10 1/2 x 13 in. (26.67 x 33.02 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1890-1900","Not on View","19th-20th century","","","","","White body with black curving geometric designs. Red foot. Eight black downward facing triangles around rim. Horizontal band of diamond shapes and vertical lines around shoulder of vessel.","",,"Gift of the T.B. Walker Foundation","92.126.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3514,0,"1",1,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4377","Basket","Plant fiber"," Tools, Equipment and Utilitarian Objects","5 x 8 in. (12.7 x 20.32 cm)","Basket","North America","United States","Natinixwe (Hupa)","19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of the T.B. Walker Foundation","92.126.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3108,2903,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4364","Basket","Plant fiber"," Basketry","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm)","Basket","North America","United States","Yokuts","19th century","Not on View","19th century","","","","","'rattlesnake' design, 3 rows around body and one on shoulder black(bracken fern), red(rosebud), tan(marsh grass root) The lid for this basket arrived from the Walker Art Center in a number of pieces which will be kept with the piece.","",,"Gift of the T.B. Walker Foundation","92.126.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3504,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4371","Pot (Olla)","Clay, pigment"," Ceramics","11 1/2 x 12 in. (29.21 x 30.48 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1875-1880","Not on View","19th century","","","","","Large Vessel with wide body. White/tan in color with a back painted design. Black band around the shoulder of the vessel.","",,"Gift of the T.B. Walker Foundation","92.126.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,3765,0,"1",1,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4376","Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 4 1/2 in. (5.72 x 11.43 cm)","Bowl","North America","United States","Isleta Pueblo","c. 1880-1900","Not on View","19th-20th century","","","","","Round bowl with white base color, brown around rim, with brown and red design throughout; red triangles with brown stair step pattern. On bottom is eight pointed star","",,"Gift of the T.B. Walker Foundation","92.126.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3326,2698,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4372","Water Jar","Clay, pigment"," Ceramics","11 x 12 in. (27.94 x 30.48 cm)","Water Jar","North America","United States","Acoma Pueblo","c. 1875-1920","Not on View","19th century","","","","","Large predominantly white and black vessel with red and yellow details. Wide at shoulder and tapers toward bottom. Rim drops down vertically and then slopes outward to shoulder.","",,"Gift of the T.B. Walker Foundation","92.126.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3638,3187,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4365","Basket","Plant fibers"," Basketry","4 3/4 x 9 in. (12.07 x 22.86 cm)","Basket","North America","United States","Klamath","19th-20th century","Not on View","19th-20th century","","","","","white serpentine design on dark brown","",,"Gift of the T.B. Walker Foundation","92.126.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,3101,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4370","Basket","Plant fibers"," Basketry","6 1/2 x 7 1/2 in. (16.51 x 19.05 cm)","Basket","North America","United States","Qwulhhwaipum (Klikitat)","20th century","Not on View","20th century","","","","","Klikitat fully imbricated basket; checkerboard patterning in yellow, red, brown and cream.","",,"Gift of the T.B. Walker Foundation","92.126.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,3271,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4369","Basket","Plant fibers"," Basketry","3 1/2 x 11 3/4 in. (8.89 x 29.85 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","Black six-pointed star in center with central design of outlined nine-pointed star","",,"Gift of the T.B. Walker Foundation","92.126.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3574,3638,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"4363","Vessel","Ceramic, pigment"," Ceramics","10 3/4 x 11 1/2 in. (27.31 x 29.21 cm)","Vessel","North America","United States","Zia Pueblo","1910","Not on View","20th century","","","","Zia artists often paint their beautiful ceramics with themes taken from the world around them, and have done so for centuries.  Bird and feather imagery appears frequently on their hand-built vessels, usually accompanied by foliage, flowers and sometimes berries.  The birds on this pot are modeled after roadrunners, an animal native to the Zia Pueblo area.  Roadrunners are usually colored red by Zia artists, so these are especially striking for being yellow, which was an individual design choice for this vessel.  The painter's skill is demonstrated in the assurance evident in the strong clean lines, lively composition and harmonious combination of naturalistic elements.","Predominately white vessel with red bottom. Detail of yellow birds on black branches with red berries.","",,"Gift of the T.B. Walker Foundation","92.126.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,4401,0,"1",0,,,"[""""]",true,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
"27901","Basket","Vegetable fibers"," Basketry","8 1/2 x 9 1/2 in. (21.6 x 24.13 cm)","Basket","Asia","Philippines",,"20th century","Not on View","20th century","","","","","Phillipine Islands Basket; cone-shaped with hanger.","",,"Gift of the T.B. Walker Foundation","92.126.17","","Artist",,,"","Asian Art","Public Domain","valid",3497,5159,0,"1",0,,,"[""""]",,"creditline:""Gift of the T.B. Walker Foundation""",20.717402
