"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24367","Measure","Pewter"," Metalwork","5 1/8 x 4 3/4 x 3 1/4in. (13 x 12.1 x 8.3cm)","Measure","Europe","England",,"1826","Not on View","19th century","Mark","","<PINT> <1826 / portcullis>","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.4","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",27.37584
"24370","Funnel","Pewter"," Metalwork","5 3/4 x 4 3/4 x 4 1/2in. (14.6 x 12.1 x 11.4cm)","Funnel","Europe or North America","England or United States",,"19th century","Not on View","19th century","","","","","funnel, attached loop","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",27.37584
"24391","Mug","Pewter"," Metalwork","4 1/2 x 3 3/8 x 3 1/8 in. (11.43 x 8.57 x 7.94 cm)","Mug","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.1","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",27.37584
"24365","Mug","Pewter"," Metalwork","4 3/4 x 3 3/4 x 3 1/4 in. (12.07 x 9.53 x 8.26 cm)","Mug","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","scroll handle","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.2","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",27.37584
"24395","Bucket","Pewter"," Metalwork","6 3/8 x 8 1/8 x 9in. (16.2 x 20.6 x 22.9cm)","Bucket","Europe",,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.13","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",27.37584
"24368","Egg cup","Pewter"," Metalwork","2 5/8 x 2 x 2in. (6.7 x 5.1 x 5.1cm)","Egg cup","Europe","England",,"19th century","Not on View","19th century","Marks","","<J J Watts 1873>","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.5","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",27.37584
"24369","Caster","Pewter"," Metalwork","5 1/4 x 2 3/8 x 2 3/8 in. (13.34 x 6.03 x 6.03 cm)","Caster","Europe","England",,"19th century","Not on View","19th century","","","","","pierced top","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.6a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",13.68792
"24394","Creamer","Pewter"," Metalwork","5 x 5 3/4 x 3 1/2in. (12.7 x 14.6 x 8.9cm)","Creamer","Europe","England",,"19th century","Not on View","19th century","","","","","creamer, part of a tea service including a teapot, lidded sugar bowl, cream pitcher probably Brittania Metal, Sheffield, possibly James Dixon","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.12","Maker: possibly James Dixon","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",13.68792
"24392","Teapot","Pewter, wood"," Metalwork","9 1/4 x 12 x 6 3/4 in. (23.5 x 30.48 x 17.15 cm)","Teapot","Europe","England",,"19th century","Not on View","19th century","Mark","","<James Dixon>","","wood handle and finial, hinged lid","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.10","Maker: possibly James Dixon","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",13.68792
"24389","Small lamp","Pewter"," Metalwork","3 1/4 x 2 3/4 x 2 1/4in. (8.3 x 7 x 5.7cm)","Small lamp","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.15a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",13.68792
"24393","Sugar bowl","Pewter"," Metalwork","6 1/2 x 7 3/4 x 5 1/2in. (16.5 x 19.7 x 14cm)","Sugar bowl","Europe","England",,"19th century","Not on View","19th century","Mark","","<Dixon & Son/90>","","sugar bowl, part of a tea service, possibly James Dixon, Sheffield, two handled sugar bowl","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.11a,b","Maker: possibly James Dixon","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",13.68792
"24366","Porringer","Pewter"," Metalwork","2 1/4 x 8 1/2 in. (5.72 x 21.59 cm)","Porringer","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.3","Maker: attributed to Samuel Green","Artist","American","American, died 1798 or 1810","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary C. Briggs in memory of Miss Nola Treat""",13.68792
