"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","searchTerm","searchScore"
"115836","Some/One","Stainless steel, military dog tags, and fiberglass resin"," Sculpture; Collages / Assemblages","76 x 117 x 136 in. (193.04 x 297.18 x 345.44 cm) (approx.)","Sculpture","Asia","South Korea",,"2005","Not on View","20th century","","","","Do Ho Suh was born in Seoul, South Korea, in 1962. After studying traditional Asian brush painting at the Seoul National University and fulfilling his term of mandatory service in the South Korean military, he moved to the United States to continue his study of art and where he received an MFA in sculpture from Yale University. 

When the artist first came to the United States to study art, he felt displaced by cultural differences in America. He said he felt as if he were living in someone else's body and didn't know what to do with the stranger's hands and feet. He could have returned home, where he already had begun to make his mark as a painter. Instead, he used his sense of disorientation to create artworks that forge a richly expressive link between historical and contemporary concepts of culture, identity, and politics.

Based on a coat of traditional Asian armor, this sculpture is composed from thousands of polished military dog tags. As the title indicates, the work juxtaposes the collective-represented by the armored sculpture-and the individual-symbolized by the dog tags, each representing a single soldier. The imposing, larger-than-life robe stands in contrast to the thin, vulnerable dog tags, which may also be said to embody the poetic symbolism of fallen warriors.","Rigid open coat, with arms extended and hem of coat trailing on floor; exterior of coat made of horizontal rows of overlapping dog tags; interior of coat made of reflective panels; disassembles into four parts--base consists of three parts and upper body section","",,"The John R. Van Derlip Fund and gift of funds from the Sit Investment Associates Foundation","2012.77a-d","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","%C2%A9 Do-ho Suh","Global Contemporary Art","In Copyright–Educational Use","valid",8399,7377,0,"1",1,,,"[""""]",true,true,true,true,"artist:""Do Ho Suh""",30.090246
"137590","Karma Juggler","Lithograph"," Prints","23 1/4 × 29 5/8 in. (59.06 × 75.25 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","BC in pencil on verso: KARMA JUGGLER | LR in pencil near image: DO HO 15","BC in pencil on verso: ARCH. 1/2 | Publisher\'s stamp in gray ink, BC on verso: HP","","Black-and-white lithograph from stone drawn by the artist of a figure holding a cloud like form.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.127","Artist: Do Ho Suh; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","South Korean","South Korean, born 1962","Copyright %C2%A9 Do Ho Suh%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5250,0,"1",0,,,"[""137590"",""139641"",""139642"",""139643"",""139644"",""139645"",""139666"",""139667"",""140802"",""140803""]",true,,,,"artist:""Do Ho Suh""",15.078394
"137591","Untitled (Figures)","Lithograph"," Prints","18 7/8 × 23 3/4 in. (47.94 × 60.33 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: UNTITLED | LR in pencil near image: DO HO 16","BC in pencil on verso: ARCHIVE 1/2 | Publisher\'s stamp in gray ink, BC on verso: HP","","Black-and-white lithograph from a photolithographic plate drawn by the artist of eight totemic figures.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.128","Artist: Do Ho Suh; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","South Korean","South Korean, born 1962","Copyright %C2%A9 Do Ho Suh%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6900,5550,0,"1",0,,,"[""137591"",""139641"",""139642"",""139643"",""139644"",""139645"",""139666"",""139667"",""140802"",""140803""]",true,,,,"artist:""Do Ho Suh""",15.078394
"139643","Proof with horizontal orientation of paper and wide margins","Lithograph on Revere"," Prints","30 1/4 x 44 1/2 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.3","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139643""]",,,,,"artist:""Do Ho Suh""",15.045123
"139642","Proof with vertical orientation of paper","Lithograph on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.2","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139642""]",,,,,"artist:""Do Ho Suh""",15.045123
"139666","Proof on off-white paper","Lithograph on Hahnemühle Copperplate"," Prints","16 1/4 x 22 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","untitled [8 figures]","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.271.1","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139666""]",,,,,"artist:""Do Ho Suh""",15.045123
"139641","State proof, prior to deletions","Lithograph on BFK"," Prints","22 1/2 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.1","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139641""]",,,,,"artist:""Do Ho Suh""",15.045123
"139667","Proof on tan paper","Lithograph on BFK (on back)"," Prints","18 1/4 x 24 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","untitled [8 figures]","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.271.2","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139667""]",,,,,"artist:""Do Ho Suh""",15.045123
"139644","Sketch #2","Marker on tracing paper"," Drawings","7 x 9 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.4","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139644""]",,,,,"artist:""Do Ho Suh""",15.045123
"139645","Sketch #1","Marker on tracing paper"," Drawings","9 1/2 x 11 7/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.5","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139645""]",,,,,"artist:""Do Ho Suh""",15.045123
"140803","Drawing #2","Marker on tracing paper"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.355","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""140803""]",,,,,"artist:""Do Ho Suh""",15.045123
"140802","Drawing #1","Marker on tracing paper"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.354","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""140802""]",,,,,"artist:""Do Ho Suh""",15.045123
