"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7928","The Circus Performer","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Switzerland",,"April 1898","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Paris","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.48","Artist: Richard Ranft","Artist","Swiss","Swiss (active France), Plainpalais, Geneva 1862–Chantilly 1931","","European Art","No Copyright–United States","valid",5336,6866,0,"1",1,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",28.42812
"9066","Kleine Welten VI","Woodcut"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (image)
14 1/8 x 12 3/8 in. (35.88 x 31.43 cm) (sheet)","Print","Asia","Russia",,"1922","Not on View","20th century","","","","Vassily Kandinsky's woodcut is one of 12 prints: 4 woodcuts (2 in color); 4 drypoints and 4 color lithographs from his ""Small Worlds"" (""Kleine Welten"") portfolio, published in 1922. Each of the prints was signed by the artist, individually matted and placed in a yellow portfolio embossed with an abstract design; it was placed in a cardboard box bearing a paper label.","","","From Kleine Welten portfolio","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.96.12","Artist: Vassily Kandinsky; Publisher: Propylean Press , Berlin","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3196,3782,0,"1",1,"Roethel169",,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",28.42812
"7936","Salomé","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","","Fin-de-siècle Europe turned Salome into an obsession, parading her deadly dance in operas, ballets, poems, paintings, and more. (By one count, 82 percent of all Salome works date between 1860 and 1920.) Now characterized as poisonous and depraved, she was the perfect symbol of the culture's decadent mood and its new wariness of female power. Alphonse Mucha's Salome is erotic and exotic in her filmy costume and stylized hair, an Art Nouveau staple. Her half-closed eyes stare provocatively, reflecting Mucha's interest in the new field of hypnotic suggestion.","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.8","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",1358,1920,0,"1",1,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",28.42812
"7918","Au square (In the Square)","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","Belgium",,"November 1897","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.27","Artist: Henri-Jacques-Edouard Evenepoel","Artist","Belgian","Belgian, 1872 - 1899","","European Art","Public Domain","valid",4893,6474,0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",28.42812
"43961","Cover page of L'Estampe moderne, June 1897","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Cover page","Europe","Czechoslovakia",,"June 1897","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.1","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",4521,5889,0,"1",1,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",28.42812
"7924","L’heure du berger (The Hour of the Shepherd)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","Germany",,"March 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.41","Artist: Hans Christiansen","Artist","German","German, 1866 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7916","La femme au paon (Woman with Peacocks)","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"July 1897","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.12","Artist: Louis Rhead","Artist","American (born England)","American (born England), 1857 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7930","Brunnhild","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"May 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.50","Maker: Gaston Bassière; Artist: Gaston Bussière","Artist","French","French, 1862 - 1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7921","Sous les Fleurs (Under the Flowers)","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"January 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.33","Artist: Edmond-François Aman-Jean","Artist","French","French, 1860 - 1935","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7919","L’heure du silence (The Hour of Silence)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Collotype","Europe","Belgium",,"November 1897","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.28","Artist: Henri Meunier","Artist","Belgian","Belgian, 1873 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
