"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:artstories","related:audio-stops","list:prints-and-drawings-collection-highlights","list:bhm","list:pride-month"
"53692","Homage to a Young Girl","Letterpress"," Prints","9 1/2 x 6 5/8 in. (24.13 x 16.83 cm) (image)
19 x 15 in. (48.26 x 38.1 cm) (outer frame)",,"Europe","Netherlands",,"1925","Not on View","20th century","Signature","LRC","","","composition based on the four letters of the artist's first name, Z for Zwart and the date","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.25","Artist: Piet (Pieter) Zwart","Artist","Dutch","Dutch, 1885–1977","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F BEELDRECHT%2C Amsterdam%2C NL","European Art","In Copyright","valid",5064,3544,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"128758","Leaf from ""Biblia Latina"" [Esaias, fo. CLXXVI]","Letterpress"," Prints","12 3/4 × 9 7/16 in. (32.39 × 23.97 cm) (sheet)","Print","Europe","France",,"1541-1543 (?)","Not on View","16th century","","","","By the early 1500s, Bible publishing had become a big, international business. By 1504 in France alone, a new edition came out every year, sometimes as many as four or five. Anton Koberger, Germany’s leading publisher got in on the action by contracting with printers in Lyon to produce editions for him—eight between 1512 and 1522. This leaf of the book of Isaiah comes from one of the editions printed for him by Jacques Sacon, an Italian from the Piedmont region, who worked in Lyon. Their work was so authoritative that Martin Luther used their 1521 edition as the basis for his translation of the Latin Bible into German.","printed text page--front and back--with two columns on each side of page; three decorative initials (two smaller, one larger) with plants motifs and abstract designs on front--four (three smaller, one larger) with plant motifs on back","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Possibly from the portfolio Woodcuts from Books of the XVI Century (Geisberg, 1937)","Anonymous gift","2018.96.14","","Artist",,,"","European Art","Public Domain","valid",4134,5592,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"123127","Colophon page from ""Dark Matter""","Letterpress"," Works on Paper","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Colophon page from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","Signature and Edition","below printed text, in pencil: [K. Taylor.]","below printed text, in pencil: [1/10]","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","text; ""COLOPHON"" printed in right margin","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.23","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5142,5684,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"123126","Artist's statement from ""Dark Matter""","Letterpress"," Works on Paper","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Artist's statement from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","three paragraphs; ""DARK MATTER"" printed in right margin","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.22","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5192,5706,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"123125","Title page from ""Dark Matter""","Letterpress"," Works on Paper","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Title page from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","""KEITH TAYLOR DARK MATTER"" printed in black","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.21","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5176,5689,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"124956","Justification page from ""Expedition to the Holyland""","Letterpress"," Prints","41 1/2 × 29 9/16 in. (105.41 × 75.09 cm) (sheet)","Justification page","Asia","Israel",,"1983","Not on View","20th century","Edition","","LLC, in pencil: [IV/XIV (Hebrew letters)]","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","justification page with list of plates; printed in blue","Dolly Fiterman, Minneapolis (until 2016; given to MIA)","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.1","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",6488,9105,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"131376","Title Page","Letterpress"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","","","This is the title page to a portfolio of seven portraits that Barbara Swan made of artist friends who worked in New England. The portraits are of Sigmund Abeles, Bernard Chaet, Michael Mazur, Arthur Polonsky, Harold Tovish, Elbert Weinberg, and Swan herself.","black lettering on white paper [FRIENDS OF THE ARTIST/ A SUITE OF SEVEN ETCHINGS AND/ LITHOGRAPHS BY BARBARA SWAN] at top center [IMPRESSIONS WORKSHOP BOSTON 1970] at bottom center","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.1","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7322,9929,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,true,,,,,,
"131377","Colophon","Letterpress"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom center in pencil","","This is the colophon—the description of the project—to a portfolio of seven portraits that Barbara Swan made of artist friends who worked in New England. The portraits are of Sigmund Abeles, Bernard Chaet, Michael Mazur, Arthur Polonsky, Harold Tovish, Elbert Weinberg, and Swan herself.","Title, table of contents, a brief description of the printing process and a poem by Emily Dickenson; signed and numbered at bottom center","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.2","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7405,9886,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,true,,,,,,
"137446","Title page for Architectonic vs. H.R.","Letterpress"," Prints","36 3/4 × 30 in. (93.35 × 76.2 cm) (sheet)","Title page","North America","United States",,"2006","Not on View","21st century","","","","","The portfolio includes 12 prints on paper, a woodcut printed in black on muslin, a title page, a portfolio box with a spider web pattern screenprinted in transparent base on the cover, and an inkjet printed dust jacket.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Architectonic vs. H.R.","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.32.3","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6450,0,"1",0,,,"[""137446"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","medium:""Letterpress""",10.902608,,,,,,,
"126297","Epigraph from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Epigraph","North America","United States",,"1989","Not on View","20th century","","","","","page of text with quote by Unamuno","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.19","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
