"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28513","Panel","Bark; painting"," Textiles","18 1/4 x 24 in. (46.4 x 61 cm)","Panel","Africa","Democratic Republic of Congo","Pygmy","20th century","Not on View","20th century","","","","","Bark cloth","","From ","Gift of Marc Leo Felix","95.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",24.302597
"4450","Crucifix","Brass"," Sculpture; Metalwork","5 1/8 x 5 1/4 in. (13 x 13.3 cm) (figure)","Crucifix","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","The Kongo kingdom flourished from 1450 to 1700 as a vast, centralized African state on the Atlantic coast south of the equator. Christianity was adopted as a state religion at the end of the 15th century, and over the next 200 years Portuguese missionaries introduced crucifixes, devotional objects, and figures of saints, all of which were copied by Kongo artists. Incorporated into local religious practices that combined the two traditions, objects like this small crucifix were potent aids to piety and ritual.","Brass male figure in shape of crucifix with arms extended up and at an angle; hole through each hand and through top foot","",,"Gift of Marc Leo Felix","92.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,4947,0,"1",1,,,"[""""]","creditline:""Gift of Marc Leo Felix""",24.302597
"5672","Mwana nya nghiti","Wood"," Sculpture","6 3/4 x 2 3/4 x 2 5/8 in. (17.1 x 7.0 x 6.7 cm)","Mwana nya nghiti","Africa","Tanzania","Zaramo","20th century","Not on View","20th century","Inscription","","\'FX97427\', in white paint, PR side","","female figure; no face; six holes along top, each side of headdress; horizontal indentation front bottom of headdress","",,"Gift of Marc Leo Felix","98.24.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",838,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",24.302597
"30688","Gourd with Stopper","Gourd, wood, beads, rope, leather"," Woodwork","10 1/8 x 4 1/4 x 4 1/4 in. (25.7 x 10.8 x 10.8 cm) (overall without rope)","Gourd with Stopper","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","Tag","","\'63\'","","hollow gourd with rope and leather wrapped around center; carved wooden stopper of figure with arms bent in opposite directions and beads (red, yellow, orange) wrapped around waist and neck","",,"Gift of Marc Leo Felix","98.24.3a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",24.302597
"29653","Dance Wand (?)","Wood"," Woodwork","23 3/16 x 3 1/8 x 4 in. (58.9 x 7.9 x 10.2 cm)","Dance Wand (?)","Africa","Tanzania","Gogo","c. 1920-1930","Not on View","20th century","","","","","a wooden club with a nearly cylindrical shaft slightly flaring at one end, bending sideways, then ends into an almost spherical, hyper-stylized head; a short cylindrical crest is tangent to the head on the opposite side, and figures a pointed nose on one side, and a bunch of hair on the other; the ears are large and semi-circular, the eyes hardly visible, the mouth is a short slit perpendicular to an edge in the axis of the nose; a protuberance juts out on the throat under the chin; arrived with black metal mount","",,"Gift of Marc Leo Felix","97.166","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",24.302597
"3898","Ngongo Munene Mask","Copper"," Metalwork; Accessories","12 11/16 x 8 x 2 1/4 in. (32.2 x 20.3 x 5.7 cm)","Mask","Africa","Democratic Republic of the Congo","Dzing","late 19th century","Not on View","19th century","","","","","","",,"Gift of Marc Leo Felix in memory of Joseph Michel Felix","89.95","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3429,5117,0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",13.918111
"5673","Mask","Wood"," Sculpture","13 1/2 x 9 5/8 x 6 1/2 in. (34.3 x 24.4 x 16.5 cm)","Mask","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","Inscription","","\'FX971304\', in white paint, PR edge","","open mouth with five teeth along top; two eye holes; protruding ears and nose; square chin; two holes in front of ears, two holes in back of ears","","From ","Gift of Marc Leo Felix","98.24.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",12.1512985
"30687","Grave Post","Wood"," Sculpture","19 x 3 x 3 3/8 in. (48.3 x 7.6 x 8.6 cm)","Grave Post","Africa","Tanzania","Zaramo","early 20th century","Not on View","20th century","Inscription","","\'FL858\', in white paint, bottom of PR side","","female figure; no face; headdress two protrusions on side and intendation top center; 'skirt' 10-1/2 inches from bottom","","From ","Gift of Marc Leo Felix","98.24.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",12.1512985
"30689","Zither","Wood, string, gourd"," Musical Instruments","23 x 8 x 7 in. (58.4 x 20.3 x 17.8 cm)","Zither","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","","","","","six-stringed instrument with carved figure at top; carved figure hands near waist, indentation at top of headdress; stringed section sits in opening of hollowed-out, round gourd","","From ","Gift of Marc Leo Felix","98.24.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",12.1512985
"29909","Skirt Panel","Raffia; needlework"," Textiles","56 1/4 x 27 3/4 in. (142.88 x 70.5 cm)","Skirt Panel","Africa","Democratic Republic of the Congo","Bushoong Kuba","19th century","Not on View","19th century","Inscription","","\'BULAPE-IU (Cut off)\', at verso border unfinished end in pencil","","mixed techniques of pile cloth, embroidery and cordage; central red field of double diamond design; bordered on three sides by geometric black and white patterns; rounded at two corners; one short end unfinished","","From ","Gift of Marc Leo Felix in memory of Belle Cloth Maurer","97.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Marc Leo Felix""",6.9590554
