"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32223","Pumice Worker, Lombok, Indonesia","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge verso: [Pumice worker, Lombok Indonesia, 1995 David Parker]","in graphite along top edge verso: [1-25-95]","","naked boy on beach holding two baskets of stones, one in his proper left hand, the other on top of his head","","From ","Gift of Melissa Frisch and Jesse Witten","99.235.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1801,2694,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32215","Leather Worker with Animal Waste, Dhaka, Bangladesh","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [David Parker]","in graphite, along top edge, verso: [Leather Worker with animal waste, Dhaka, Bangladesh, 1993]  in graphite, along bottom edge, verso (upside down): [2/16/93]","","shirtless boy wearing plaid pants, standing in front of full cart","",,"Gift of Melissa Frisch and Jesse Witten","99.235.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1800,2677,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32208","Carpet Weaver, India","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Carpet weaver, India, 1993 David Parker]","in graphite along bottom edge, verso (upside down): [3-18-93]","","child peeking out of carpet strands","",,"Gift of Melissa Frisch and Jesse Witten","99.235.7","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1809,2703,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32212","Circus Perfomer, Nepal","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [David Parker Circus performer, Nepal, 1993]","in graphite along bottom edge, verso (upside down): [1/28/97]","","girl bent over backwards, feet in front of hands, gripping something with her mouth","",,"Gift of Melissa Frisch and Jesse Witten","99.235.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1818,2687,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32219","Newsboy, Chicago, Illinois","Gelatin silver print"," Photographs","13 7/16 x 3 1/4 in. (34.13 x 8.26 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"c. 1996","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Newsboy, Chicago, USA about 1996 David Parker]","","","boy wearing a sun visor upside down, holding money in his proper left hand and standing in front of a 'Chicago Tribune' newspaper rack","",,"Gift of Melissa Frisch and Jesse Witten","99.235.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1864,1891,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32204","Garbage Picker, Indonesia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Garbage picker, Indonesia, 1995 David Parker]","in graphite, along left edge, verso: [1-17-95]","","boy standing among large baskets","",,"Gift of Melissa Frisch and Jesse Witten","99.235.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32202","Vendor, Morocco","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Vendor, Morocco, 1997 David Parker]","","","boy asleep in front of vendor's cart; stack of 'crunchips' boxes at left","",,"Gift of Melissa Frisch and Jesse Witten","99.235.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2679,1800,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32216","Garbage Picker, Baombay (Mumbai), India","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Garbage picker, Bombay (Mumbai) India 1993, David Parker]","in graphite, along bottom edge, verso (upside down): [3/3/93]","","boy leaning against pole in front of garbage bag and chewing on string","",,"Gift of Melissa Frisch and Jesse Witten","99.235.14","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1795,2659,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32209","News Vendor, Aurangabad, India","Gelatin silver print"," Photographs","17 3/4 x 12 in. (45.09 x 30.48 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature","in graphite, along top edge, verso: [News Vendor, Aurangabad India, 1995 David Parker]","in graphite, along bottom edge, verso (upside down): [2-25,26-93]","","boy in plaid shirt holding newspapers in the middle of a street","",,"Gift of Melissa Frisch and Jesse Witten","99.235.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1805,2706,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32207","Sex Workers, Bangkok, Thailand","Gelatin silver print"," Photographs","12 1/16 x 17 13/16 in. (30.64 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Sex Worker, Bangkok, 1993 David Parker] (sic)","in graphite, along left edge, verso: [1-7-93]","","three girls in front of steps (one in striped dress standing at left)","",,"Gift of Melissa Frisch and Jesse Witten","99.235.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2716,1817,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
