"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"99537","Rajarajesvara Temple, Thanjavur, India","Albumen print"," Photographs","7 9/16 x 12 1/16 in. (19.21 x 30.64 cm) (image, sheet)
13 3/16 x 16 3/4 in. (33.5 x 42.55 cm) (mount)",,,,,"1869","G211","19th century","Signature and Inscription

See signed","LR corner of photograph, in ink: [Bourne/ 2045]; on mount, LL below photograph, in pencil: [2045]","","","elaborate temple structure with an almost Greek style temple building to the front R side; male figure at center foreground","",,"Gift of Frederick B. Scheel","2007.35.25","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6585,4121,0,"1",0,,,"[""""]","medium:""Albumen print""",16.555447,,,,
"99535","Great Imambara, Lucknow, India","Albumen print"," Photographs","9 5/16 x 11 7/16 in. (23.65 x 29.05 cm) (image, sheet)
14 7/16 x 17 1/16 in. (36.67 x 43.32 cm) (mount)",,,,,"c. 1865","G211","19th century","Inscriptions

on photo center lower edge; [BOURNE 1147]; on mount, below photo, in pencil: [A PALACE LUCKNOW]","","","","central domed building with spires and arches; canal center foreground to building; bridge across canal; three figures at L between bridge and building; leaf from a portfolio (?)","",,"Gift of Frederick B. Scheel","2007.35.23","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6240,5058,0,"1",0,,,"[""""]","medium:""Albumen print""",16.555447,,,,
"3094","Caire, Allée des Pyramides","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2847,0,"1",0,,,"[""""]","medium:""Albumen print""",16.555447,,,,
"3090","Musulmansen Prière dans la Grande Mosquée à Dumas","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.34","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2847,3615,0,"1",0,,,"[""""]","medium:""Albumen print""",16.555447,,,,
"11510","Kirchberg an der Pielach, Austria","Albumen print"," Photographs","4 x 5 1/4 in. (10.16 x 13.34 cm) (image)
5 5/8 x 8 3/4 in. (14.29 x 22.23 cm) (mount)",,"Europe","Austria",,"1882","Not on View","19th century","Signature, Date","","signed and dated beneath image at lower right","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","88.47.6","Photographer: Josef Maria Eder","Artist","Austrian","Austrian, 1855 - 1944","","European Art","Public Domain","valid",3344,2514,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"10797","Pylon and Colossi of Ramesses II","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.10","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"11508","Kirchberg an der Pielach, Austria","Albumen print"," Photographs","5 1/4 x 3 15/16 in. (13.34 x 10 cm) (image)
8 x 5 11/16 in. (20.32 x 14.45 cm) (mount)",,"Europe","Austria",,"1882","Not on View","19th century","Signature, Date","","sigend and dated beneath image at lower right","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","88.47.4","Photographer: Josef Maria Eder","Artist","Austrian","Austrian, 1855 - 1944","","European Art","Public Domain","valid",2507,3331,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"11165","Untitled","Albumen print"," Photographs","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.19","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2414,1920,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"11174","Temple of Khnum","Albumen print"," Photographs","10 7/16 x 8 1/4 in. (26.51 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.28","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1516,1920,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"11176","Untitled","Albumen print"," Photographs","10 3/8 x 8 3/16 in. (26.35 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.30","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1506,1920,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
