"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"1341","The Betrayal of Christ","Oil on canvas"," Paintings","55 7/8 x 44 1/2 in. (141.92 x 113.03 cm) (canvas)
70 x 58 x 5 in. (177.8 x 147.32 x 12.7 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1618–1620","G313","17th century","","","(Several labels removed from reverse in object file.)","Looser and less formal than the portraits that made him famous, this work was completed shortly before Van Dyck began a six-year stint in Italy. It follows the biblical description of Jesus Christ’s betrayal in the Garden of Gethsemane. Judas, one of Jesus’ disciples, brings a band of soldiers and religious officers with lanterns, torches, and weapons to arrest Jesus, whom Judas identifies with a kiss.","Kiss of Judas: accompanied by soldiers with torches and lanterns, he kisses Christ. The scene is described in the Bible: Matthew 26:51, Mark 14:47, Luke 22:47, John 18:3-10 (Then Simon Peter, having a sword, drew it and struck the high priest's slave (Malchus) and cut off his right ear."" John 18:10)","",,"The Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","57.45","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",4636,5744,0,"1",0,"Barnes, 2004: I.20",,"[""110684"",""1341""]",true,true,"[{""title"":""Anthony van Dyck, The Betrayal of Christ"",""_id"":""1341"",""objectId"":""1341"",""link"":""http://audio-tours.s3.amazonaws.com/p703.mp3"",""number"":""703"",""type"":""audio""}]","artist:""Anthony van Dyck""",45.044086
"57025","Potrait of Jean Snellinx","Etching"," Prints","9 3/4 x 6 1/4 in. (24.8 x 15.8 cm) (plate)",,"Europe","Netherlands",,"1626-1632","Not on View","17th Century","","","Watermark: 2 interlaced Cs with the Cross of Lorraine; Mauquoy-Hendrix I, c.1635-1645","","","Desnoux de la Noue, L. 3016
(died before 1657) (article 661) Frederick Keppel, 1918","From The Iconography","Bequest of Herschel V. Jones","P.68.264","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3269,5003,0,"1",0,"Mauquoy- Hendrix 10 ii/vii
D.10 (Duplessis)",,"[""""]",,,,"artist:""Anthony van Dyck""",21.449564
"113906","Portrait of an Alderman","Black chalk on blue paper"," Drawings","11 1/4 x 9 3/16 in. (28.58 x 23.34 cm) (sheet)
20 9/16 x 16 9/16 in. (52.23 x 42.07 cm) (outer frame)","Drawing","Europe","Flanders",,"17th century","Not on View","17th century","","","","","seated man wearing a coat with a wide collar and knickers; man has drapery over his PL shoulder; long curly hair; head lightly sketched, not fully completed","Sale, Sotheby's, London, July 5, 2000, no. 141, as Flemish school, 17th century, for £650, to Moir; Alfred Moir, Santa Barbara (2000-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.232","Artist: Attributed to Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3010,3653,0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",18.780048
"1388","Portrait of Adriaen Hanneman","Oil on canvas"," Paintings","24 1/2 x 21 1/2 in. (62.23 x 54.61 cm) (canvas)
33 1/2 x 29 3/4 x 3/4 in. (85.09 x 75.57 x 1.91 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1630","Not on View","17th century","","","Nothing on verso.","","Portrait of a man","",,"Gift of Mrs. Clarence O. Tormoen","61.1","Artist: Circle of Anthony van Dyck; Artist: attributed to Adriaan Hanneman","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3789,4367,0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"8860","Charles I, King of Great Britain","Etching and engraving"," Prints","19 1/16 x 13 3/8 in. (48.42 x 33.97 cm) (image)
21 15/16 x 14 1/8 in. (55.72 x 35.88 cm) (plate)
21 3/4 x 14 3/8 in. (55.25 x 36.51 cm) (sheet)",,"Europe","England",,"1770","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,363","Artist: Sir Robert Strange; Artist: after Anthony van Dyck","Artist","English","English, 1721 - 1792","","European Art","Public Domain","valid",2546,3796,0,"1",0,"Le Bl. 47 ii/ii",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"48898","Portrait of an Old Gentleman","Tinted lithograph"," Prints","10 15/16 x 9 3/8 in. (27.78 x 23.81 cm) (image)","Print","Europe","Germany",,"1812","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,350","Artist: Ferdinand Piloty; Artist: After Anthony van Dyck","Artist","German","German, 1785 - 1844","","European Art","Public Domain","valid",5218,6403,0,"1",0,"G. 80",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"55073","Countess Lecarri","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,308","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 425",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"55950","Madonna of the Donors","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""98\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,182","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4775,5822,0,"1",0,"Smith 281",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"55951","Jean Grusset Richardot and his Son","Wood engraving, India proof"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""99\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,183","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4347,5526,0,"1",0,"Smith 282",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"57579","The Betrayal of Christ","Etching touched with ink and wash and graphite"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (image)
10 9/16 x 13 1/2 in. (26.83 x 34.29 cm) (sheet)",,"Europe","The Netherlands",,"before 1620","Not on View","16th-17th century","Inscription

in brown ink by letterer in title margin and below platemark; differs from engraved letters in second state: P. Soutman excudit","","Watermark: Two towers with initial \""P\""","","","Earl Spencer (Lugt Suppl. 2341a)",,"The Ethel Morrison Van Derlip Fund","P.84.61","Artist: Pieter Claesz Soutman; Artist: after Anthony van Dyck","Artist","Dutch","Dutch, about 1580 - 1657","","European Art","Public Domain","valid",4550,3584,0,"1",0,"Hollstein 5 i/ii
Vey 79 (drawing by Van Dyck)",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
