"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52122","Second Street Market, Philadelphia","Etching, laid paper"," Prints","7 15/16 x 9 13/16 in. (20.16 x 24.92 cm) (plate)
9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,099","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5679,4051,0,"1",0,"W.748",,"[""""]","medium:""Etching, laid paper""",12.715264
"52020","St. Peters from the Pincian Gardens, Rome","Etching, laid paper"," Prints","12 3/16 x 9 3/16 in. (30.96 x 23.34 cm) (plate)
17 3/8 x 11 1/4 in. (44.13 x 28.58 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Illegible caption etched at lower edge of plate begins:  Joseph Pennell Pincian....","In pencil in lower R. margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,067","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5039,7666,0,"1",0,"W.624",,"[""""]","medium:""Etching, laid paper""",12.715264
"52147","Not Naples, but New York","Etching, laid paper"," Prints","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (plate)
13 7/16 x 8 in. (34.13 x 20.32 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Etched in plate at lower c. edge: Non Napoli mai Nuova Yorka; also etched in sign at upper right: PENNELL INCISITORE LASTRI DI RAMI;
In pencil in lower margin:  Not Naples but New York","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,114","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3662,5994,0,"1",0,"W.776",,"[""""]","medium:""Etching, laid paper""",12.715264
"52120","The Cavern, Philadelphia","Etching, laid paper"," Prints","9 15/16 x 5 7/8 in. (25.24 x 14.92 cm) (plate)
12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil:  The Alley-Wanamaker and Widener","on sheet, in pencil, lower margin","Collector\'s: \""D\"" stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,098","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3974,5577,0,"1",0,"W.747",,"[""""]","medium:""Etching, laid paper""",12.715264
"52220","St. Pauls Wharf","Photo etching, laid paper"," Prints","6 3/8 x 10 in. (16.19 x 25.4 cm) (plate)
9 5/8 x 13 5/8 in. (24.45 x 34.61 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","Etched in plate at middle left:  St. Pauls Wharf  Jo Pennell London  1884","Etched in plate at L.L. also in plate on signboard at center","Collector\'s: \""D\"" stamp on verso; watermark: ALTON MILL","","reproduction of an ink drawing?","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,153","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5879,4191,0,"1",0,,,"[""""]","medium:""Etching, laid paper""",12.715264
"52113","Stock Exchange, Philadelphia","Etching, laid paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin at right:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,094","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4038,5263,0,"1",0,"W.741",,"[""""]","medium:""Etching, laid paper""",12.715264
"52018","Café Orientale, Venice","Etching, laid paper"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)
11 9/16 x 15 1/2 in. (29.37 x 39.37 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,065","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6804,5110,0,"1",0,"W.618",,"[""""]","medium:""Etching, laid paper""",12.715264
"51877","La Flêche, Rouen","Etching, laid paper"," Prints","12 1/8 x 4 7/8 in. (30.8 x 12.38 cm) (plate)
15 3/8 x 8 1/2 in. (39.05 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: 1825","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,027","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3870,6723,0,"1",0,"W.458",,"[""""]","medium:""Etching, laid paper""",12.715264
"52011","Brick Country, Birmingham","Etching, laid paper"," Prints","4 15/16 x 11 7/8 in. (12.54 x 30.16 cm) (plate)
10 1/4 x 16 3/16 in. (26.04 x 41.12 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; two crest watermarks with Rampant Lions","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,058","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7152,4625,0,"1",0,"W.542",,"[""""]","medium:""Etching, laid paper""",12.715264
"51518","Skating on the Serpentine","Etching, laid paper"," Prints","4 7/8 x 9 3/8 in. (12.38 x 23.81 cm) (plate)
5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil in lower margin:  Skating on Serpentine  Jo Pennell  5 printed","In pencil in lower margin","Collector\'s: \""D\"" stamp on verso; no apparent WM","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,908","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4224,2457,0,"1",0,"W.117",,"[""""]","medium:""Etching, laid paper""",12.715264
