"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"112885","Boy and Girl","Lithograph with hand coloring"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (image)
12 11/16 x 8 1/4 in. (32.23 x 20.96 cm) (sight)
","Print","North America","United States",,"1954","Not on View","20th century","","Signed in pencil, LR margin: Raphael Soyer","","","young woman with her hair in a ponytail, wearing a light blue blouse and dark blue skirt, embracing a young man with dark wavy hair dressed in brown","(Associated American Artists, New York); John I. Coe, Edina, Minn.; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.4","Artist: Raphael Soyer; Publisher: Associated American Artists, New York","Artist","American (born Russia)","American (born Russia), 1899 - 1987","%C2%A9 Estate of Raphael Soyer","Arts of the Americas","In Copyright","valid",4280,5895,1,"1",0,"Cole 72; AAA 1248",,"[""""]","medium:""Lithograph with hand coloring""",19.39162,
"102661","Nymph Sitting under a Tree","Color lithograph with hand coloring"," Prints","10 1/2 x 13 1/4 in. (26.67 x 33.66 cm) (image)
13 1/2 x 17 9/16 in. (34.29 x 44.61 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","Stamp

","","on back, LRC, stamped twice in purple: COLLECTION/ A CLOT/ ATELIER","","four nudes under a tree, with one standing figure at center; central seated nude has her hands held up to her head; greens, blue, brown and muted flesh tones; sketchy style","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From ","The Richard Lewis Hillstrom Fund","2007.31.2","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",5933,4511,0,"1",1,"Salomon 21; Kunsthalle Bremen 26",,"[""""]","medium:""Lithograph with hand coloring""",16.980595,
"83464","A Midnight Race on the Mississippi","Color lithograph with hand-coloring"," Prints","15 3/8 x 22 3/4 in. (39.05 x 57.79 cm) (sight)","Print","Europe","England",,"1871","Not on View","19th century","Printed title, bottom margin: A MIDNIGHT RACE ON THE MISSISSIPPI","","","","two steamships on a river; nightscape with moon and clouds; shore with trees at L; one boat labeled ""Lincoln,"" one labeled ""Davies""","U.S. Bank, Minneapolis; sold to MIA, 2003.",,"Gift of funds from Dennis Michael Jon","2003.213.13","Artist: Frances Flora Palmer; Artist: after H. D. Manning; Publisher: R. Rogerson, Leeds, England , for Yorkshire Fine Art Distribution. Leeds; Printer: Yates and Co., London","Artist","American (born England)","American (born England), 1812 - 1876","","European Art","Public Domain","valid",2964,2032,0,"1",1,"see Gale ""Currier & Ives"" 4476",,"[""""]","medium:""Lithograph with hand coloring""",16.980595,true
"68220","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990]
LL: [S.P.]","LL: Vermillion chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; a tree with bright green leaves behind him; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; predominant colors: blue, grey and green","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68214","Study for ""May 1987"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; a lit cigarette in his PR hand; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2986,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68218","Study for ""An Occasion for Hope"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LC: [NA 1990]; LL: [S.P.]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; predominant colors: brown, green and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3703,3048,0,"1",0,,,"[""68207"",""68218"",""68229""]","medium:""Lithograph with hand coloring""",14.569569,
"68216","Study for ""I'm Cold Billy, Can't Stop Shaking"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P.]","LR: Vermillion chop mark","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3583,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68223","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3572,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","medium:""Lithograph with hand coloring""",14.569569,
"68217","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990 S.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68219","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]; LL [S.P.]","LR: Vermillion chop mark","","Man in a wide rimmed hat and long pants; he drags a heavy object behind as while he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3605,2982,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","medium:""Lithograph with hand coloring""",14.569569,
