"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","list:eo"
"89340","Figure","Jade"," Sculpture","4 1/2 x 2 1/4 x 3/4 in. (11.43 x 5.72 x 1.91 cm)","Figure","North America","Mexico","Olmec","900-300 BCE","G255","9th-3rd century BCE","","","","Each jade object made by the artists of the Olmec culture is a masterpiece of craftsmanship.  Jade was hard to find, even harder to carve, and it was valued above all other materials by this ancient Mexican civilization.  This figure depicts a were-jaguar, a supernatural being with both human and jaguar aspects.  The were-jaguar was a powerful spirit who controlled rain and storms, as well as the growth of maize, the staple crop of the Olmec.  This sculpture, used for ritual purposes, would have been carved for a member of the elite.  The head is unusually large in proportion to the body, as it was believed to be the focus of spiritual force.  The jaguar elements are most visible in the face, and include a short broad nose and a strongly down-turned mouth with heavy, feline lips.","standing figure of green jade; short legs and short arms; frowning expression; wide nose; large incised blank eyes; pierced ears","",,"The Ethel Morrison Van Derlip Fund","2004.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2984,3312,0,"1",0,,,"[""""]",true,"medium:""Jade""",20.211609,,,,,,
"549","Brush Washer","Jade"," Tools, Equipment and Utilitarian Objects","4 1/4 x 8 3/4 x 8 3/4 in. (10.8 x 22.23 x 22.23 cm)","Brush Washer","Asia","China",,"18th century","G210","18th century","","","","This brush washer has the form of a hollowed lotus flower surrounded by lotus cupules and half-opened lotus blossoms; incising adds detail to the outer surfaces of the lotus petals. The rim of the vessel is irregularly shaped. The carving of the vessel is simple and rough.","Brush Washer. Bowl of celadon jade carved with flowers, leaves, and bamboo in high relief; incised foliate design on body of bowl which has a shaped rim.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.10","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"524","Water Basin","Jade"," Tools, Equipment and Utilitarian Objects","3 x 9 x 4 3/4 in. (7.62 x 22.86 x 12.07 cm)","Water Basin","Asia","China",,"late 18th century","G210","18th century","","","","This well-carved bowl, which is in the form of an open gourd, is adorned with beautifully carved high relief vines, leaves and bats. The work might have been intended as a brush washer but more likely served a purely decorative purpose as a display item.","Calabash or gourd, white jade, with carvings of plant forms and animals in high relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"17607","Pendant in the form of a Dragon","Jade"," Adornment","4 3/4 x 5 7/8 x 3/8 in. (12.1 x 14.9 x 0.9 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","dark green jade, traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.297","","Artist",,,"","Asian Art","Public Domain","valid",2666,3789,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"15687","Bowl with Base","Jade"," Tools, Equipment and Utilitarian Objects",,"Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, covered, translucent white jade, carved with Buddhistic symbols. Cat.card reads a,b; locat. of b?","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"21178","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","snuff bottle carved with two men in ladnscape; brown and green jade; H. 3 in. tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.6","","Artist",,,"","Asian Art","Public Domain","valid",2367,3314,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"28063","Covered Vase","Jade"," Tools, Equipment and Utilitarian Objects","9 x 4 1/2 x 2 1/2 in. (22.9 x 11.4 x 6.4 cm)","Vase","Asia","China",,"late 19th century","G210","19th century","","","","","Mughal style carving with bodhisattva and tendril motif","",,"Gift of Sandra K. and Peter M. Butler","92.88a,b","","Artist",,,"","Asian Art","Public Domain","valid",3410,5020,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"17152","Brush Pot","Jade"," Tools, Equipment and Utilitarian Objects","H.5-1/4 x Dia.5-3/4 in.","Brush Pot","Asia","China",,"1736-1795","G210","18th century","","","","","Brush holder, white jade carved with design of landscape showing mountain rocks, flowers and Ling-Chih, the plant of Long Life.","",,"The John R. Van Derlip Fund","44.5.1","","Artist",,,"","Asian Art","Public Domain","valid",4004,4002,0,"1",0,,,"[""""]",,"medium:""Jade""",20.211609,,,,,,
"4324","Jade Mountain Illustrating the Gathering of Scholars at the Lanting Pavilion","Light green jade"," Sculpture","22 1/2 × 38 3/8 in. (57.2 × 97.5 cm)","Sculpture","Asia","China",,"1790","G210","18th century","","","Seal of Emperor Qianlong on one side | Seal referring to the eightieth year of the Emperor Qianlong on the opposite side (1784)","The Qing dynasty emperor Qianlong (r. 1736–95) commissioned this jade boulder, apparently the largest piece of historic carved jade outside of China. It depicts a literary gathering of scholar-officials at Lanting, the Orchid Pavilion described in “Lanting jixu” (Preface to the Poems Composed at the Orchid Pavilion), by Wang Xizhi (303–361), recognized as the greatest calligrapher of the Far East. The prose itself is carved on the front. Wang Xizhi, together with forty-one other renowned scholar-officials, gathered at Lanting and engaged in a drinking contest: wine cups were floated down a small winding creek as the men sat along its banks. Whenever a cup stopped, the man closest to the cup was required to drink it and write a poem. In the end, twenty-six of the participants composed thirty-seven poems. Emperor Qianlong’s own poem appears carved on the reverse.","Carved from pale gray-green stone with cloudy white mottling and black and brown rivering throughout, the mountain landscape with high rising peaks and numerous figures and pavillions amid foliage on both sides, with the seal of the Emperor Qianlong above a long inscription on one side, the reverse with a further inscription and a seal, one seal referring to the eightieth year of the Emperor Qianlong,corresponding to the year 1784.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.13","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,"medium:""Jade""",17.684116,true,true,"[{""title"":""Jade Mountain  (2 labels)"",""_id"":""4324"",""objectId"":""4324"",""link"":""http://audio-tours.s3.amazonaws.com/p225.mp3"",""number"":""225"",""type"":""audio""}]","[{""title"":""Jade Mountain"",""_id"":""4324"",""objectId"":""4324"",""description"":""<p>Who wouldn’t want to join this serene party of poets? This idealized scene of a real literary gathering of Chinese scholar-officials that took place at Lanting, the Orchid Pavilion, was carved from a jade boulder—the largest piece of carved jade from the Qing dynasty outside of China. It was commissioned by Emperor Qianlong, who reigned from 1736–95 and whose own poem is carved into the back. The front bears the Lanting jixu (“Preface to the Poems Composed at the Orchid Pavilion\"") by Wang Xizhi, perhaps the greatest calligrapher of the Far East. </p>"",""link"":""http://artstories.artsmia.org/#/o/4324"",""type"":""artstory""}]",true,
"14452","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","White Carved Jade. Carved Coral Top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.145a-c","","Artist",,,"","Asian Art","Public Domain","valid",2617,3664,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
