"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120335","L'Honnête ouvrier (Honest Worker), cover for ""La Feuille"", no. 24 (recto)","Lithograph"," Prints","17 11/16 × 11 1/2 in. (44.93 × 29.21 cm) (sheet)","Print","Europe","France",,"February 15, 1899 published","Not on View","19th century","Signature","LRC, in the print: [Steinlen]","","","cover (recto) and first page (verso) of periodical; image on cover of standing man with a moustache and dark hair, wearing dark jacket, striped vest and pants, holding his cap in his PR hand and a newspaper in his PL hand, with a factory in the background; printed text at top; verso: image of a newspaper boy in ULC and text","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",5647,8627,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"120322","Le député aux champs (The Field Delegate)","Color lithograph"," Prints","12 1/8 × 12 1/8 in. (30.8 × 30.8 cm) (sight)
19 5/8 × 19 5/8 × 3/4 in. (49.85 × 49.85 × 1.91 cm) (outer frame)","Print","Europe","France",,"1893","Not on View","19th century","Signature","LLC, in the print: [P (backwards) Pierre]","","","two men outdoors; man at right wears blue pants, clogs, white shirt and greenish hat and leans on a shovel; man at left wears plaid pants, long white coat, black vest and white hat, smoking a cigar; man at left has long tan beard; figures in farm fields and houses in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.15","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",7690,8574,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"136913","Two Soldiers","Lithograph in black over fawn tint on off-white paper"," Prints","19 3/4 × 14 1/8 in. (50.17 × 35.88 cm) (image)
20 × 14 1/4 in. (50.8 × 36.2 cm) (sight)
26 1/4 × 20 5/8 × 3/4 in. (66.68 × 52.39 × 1.91 cm) (outer frame)","Print",,,,"1915","Not on View","20th century","","LL in black: Steinlen / 1915","","Théophile Alexandre Steinlen was a renowned Swiss-born French painter, sculptor, illustrator, printmaker, and designer best known for his Art Nouveau posters of bohemian cabaret culture of turn-of-the-century Paris. Steinlen was aligned with a circle of avant-garde artists centered in Montmarte neighborhood of Paris that included Henri de Toulouse-Lautrec, Louis Anquetin, Adolphe Willette, and Félix Vallotton. Animals, especially cats, figured prominently in his work. At the same time, Steinlen’s graphic art displayed a deep concern for social justice and compassion for the poor and working classes. A prolific draftsman and printmaker, Steinlen published some 2,000 illustrations during his career and more than 600 editioned lithographs and etchings.","two uniformed men: bearded man on L has PL hand up to mouth; man on R has flower in mouth, '1916' on collar; smaller, long haired figure with pointed hat in LR corner (not incorporated in main image); mat with pink interior","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2019.","From ","Gift of Fay Gallus and Richard Sweet","2019.147.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","Prints and Drawings","No Copyright–United States","valid",4606,6393,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"9366","Deux mères et trois enfants (C'est la guerre)","Graphite"," Drawings","20 7/16 x 15 7/8 in. (51.91 x 40.32 cm)",,"Europe","France",,"19th century","Not on View","19th century","Title; Signature","[Steinlen], in graphite, lower right","[Deux Meres et 3 enfants II], in graphite","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.50","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3181,3301,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"9011","A Man","Crayon on paper"," Drawings","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Drawing","Europe","France",,"c. 1910","Not on View","19th-20th century","Signature","[St], in crayon, lower left","","","Study for an illustration to the poem 'Cimetiere intime' by Jean Richepin","",,"The William Hood Dunwoody Fund","14.11","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3785,3248,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"9315","The Vagabond","Pen and ink"," Drawings","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm)","Drawing","Europe","France",,"19th-20th centuries","Not on View","19th-20th century","Signature","[Steinlen], in ink, middle right","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.49","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3445,5019,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"19248","Sheet of Studies","Brush and black ink on wove paper"," Drawings","11 1/8 x 14 5/8 in. (28.26 x 37.15 cm)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","sheet of studies, recto and verso","",,"Gift of Mr. David M. Daniels","66.59.2","Maker: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",4493,3502,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"12252","The Foundling","Crayon on paper"," Drawings","14 1/2 x 10 1/8in. (36.8 x 25.7cm)","Drawing","Europe","Switzerland or France",,"c. 1910","Not on View","19th-20th century","Signature","[St], in crayon, lower right corner","","","Study for an illustration to the poem 'Epitaphe pour n'importe qui' by Jean Richepin","",,"The William Hood Dunwoody Fund","14.10","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",4789,3744,0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"56570","Le retour du lavoir","Color etching"," Prints","15 5/8 x 14 7/8 in. (39.69 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,777","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4662,6412,0,"1",0,"C 41 iii/iii",,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"56561","Menagere et enfants rentrant du lavoir","Color etching and aquatint"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,776","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4445,6701,0,"1",0,"C 33 os",,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"54920","Woman Bathing her Feet","Etching and aquatint, first state of two"," Prints","11 5/8 x 11 5/8 in. (29.53 x 29.53 cm) (plate)
12 7/8 x 14 9/16 in. (32.7 x 36.99 cm) (sheet)",,"Europe","France",,"1902","Not on View","20th century","Marks","","Mat board: [Crauzat 66]; on the print paper: illegible lettering with [66]; [T. A. Steinlen (1859-1925)]","This is the presentation proof given by Théophile-Alexandre Steinlen to his French publisher, Eugène Delâtre. Steinlen's gesture is indicated by the inscription, where he signed his name in pencil and wrote ""à Eug. Delâtre.""","","",,"The Ethel Morrison Van Derlip Fund, 1966","P.13,795","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",1900,2045,0,"1",0,"Crauzat 66",,"[""""]","artist:""Théophile-Alexandre Steinlen""",25.690773
"42259","Winter: Cat on a Cushion","Color lithograph"," Prints","19 x 23 in. (48.26 x 58.42 cm) (plate)
19 3/4 x 24 1/8 in. (50.17 x 61.28 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","","","","","","Dr. Gertrude Baker; acquired by MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.1","Maker: Théophile Alexandre Steinlen; Publisher: Engelmann and Graf","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4656,3806,0,"1",1,"C.R. 293 os",,"[""""]","artist:""Théophile-Alexandre Steinlen""",19.28757
