"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49934","The Everyday Magic of Walterlee Higgins","Color print and collage illustrations, letterpress; bound volume"," Prints; Books","10-1/4 x 7 x 5/8 in. (26.0 x 17.8 x 1.6 cm)","Illustrated book","North America","United States",,"1998","Not on View","20th century","","Signed by the artists and author","","","From the deluxe edition of 26 housed in a decorative enclosure of red morocco, red buckram, oak, brass, and embossing; with printed gold, black, and red lettering.","",,"Gift of Harold Peterson","2001.102.5a,b","Artist: Amos Paul Kennedy et al.; Author: David Haynes; Designer: Book enclosure designed by Dennis Ruud; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist",,,"Art %C2%A9 Amos Paul Kennedy%0D%0AText %C2%A9 David Haynes","Arts of the Americas","In Copyright","valid",4556,5763,1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",15.908451
"12871","Odonata","Photocopies, collage, handwork"," Books","5 13/16 x 4 9/16 x 1/16in. (14.8 x 11.6 x 0.2cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","Signature; Date
see SIgned","in graphite: [KA KLEIN-99]","","Odonata is the Latin name for the order of insects comprised of dragonflies and damselflies.","","Harold Peterson, Minneapolis (MIA Librarian); given to MIA, 2000.","From ","Gift of Harold Peterson","2000.189","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"53170","Ornamental Frieze","Engraving and etching"," Prints","4 1/4 x 16 3/8 in. (10.8 x 41.59 cm) (image)
4 5/8 x 16 3/4 in. (11.75 x 42.55 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harold Peterson","P.80.26","Artist: Pierre Lepautre","Artist","French","French, 1660 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"57421","Poster","Color photolithograph"," Prints","20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (image)","Poster","North America","United States",,"c. 1980","Not on View","20th century","Signature

see Signed","on sheet: [K.A. Klein]","","","","","From ","Gift of Harold Peterson","P.80.25","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"80831","A Bright Book of Lights","Photomechanical reproductions of drawings; letterpress"," Books","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm)","Illustrated book","North America","United States",,"1931","Not on View","20th century","","","","","36 photomechanical reproductions of drawings","Harold Peterson, Minneapolis (former MIA librarian), until 1986; given to MIA.","From ","Gift of Harold Peterson","B.86.6","Artist: Helen Benton Minnich; Publisher: Frederick A. Stokes Co. , New York","Artist","American","American (Minneapolis, Minnesota)","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"49940","Saturday Nights in Marietta","Mixed media, letterpress"," Books","6-3/8 x 9-3/8 x 5/8 in. (16.2 x 23.8 x 1.6 cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","\""Robert Bly\"", in blue ink, on colophon page","","","Deluxe edition with barnwood box","","From ","Gift of Harold Peterson","2001.102.6","Artist: Bonnie Thompson Norman et al.; Author: Robert Bly; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, 20th century","Art %C2%A9 Bonnie Thompson Norman%0D%0AText %C2%A9 Robert Bly","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"49944","The Summer House","Mixed media, letterpress"," Books","10-1/4 x 7-1/8 x 1 in. (26.0 x 18.1 x 2.5 cm)","Artist's book","North America","United States",,"2000","Not on View","21st century","","signed by artists and author","","","from the deluxe edition of 26","","From ","Gift of Harold Peterson","2001.102.8","Artist: Maureen Cummins et al.; Author: Patricia Hampl; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, born 1946","Art %C2%A9 Maureen Cummins%0D%0AText %C2%A9 Patricia Hampl","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"49929","Winter Book","Photogravures, letterpress; bound volume"," Books","9-7/8 x 7 x 3/8 in. (25.1 x 17.8 x 1.0 cm)","Artist's book","North America","United States",,"1995","Not on View","20th century","","Signed in black ink, on colophon page: Thomas Rose","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.3","Artist: Thomas Rose; Author: Thomas Rose; Publisher: Minnesota Center for Book Arts, Minneapolis , publisher","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"49921","The Old Bird, A Love Story","Woodcuts, letterpress"," Books","10 x 6-3/4 x 3/8 in. (25.4 x 17.1 x 1.0 cm)","Illustrated book","North America","United States",,"1991","Not on View","20th century","Signature; Edition

Numbered in pencil on colophon page: 219/260","\""J.F. Powers\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.1","Artist: Barbara Harman; Author: J. F. Powers; Designer: Gaylord Schanilec; Printer: Gaylord Schanilec; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, born 1955","Art %C2%A9 Barbara Harman%0D%0AText %C2%A9 J. F. Powers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
"49942","Saturday Nights in Marietta","Mixed media, letterpress"," Books","6-1/2 x 9 3/8 x 5/8 in. (16.5 x 23.8 x 1.6 cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","\""Robert Bly\"", in blue ink, on colophon page","","","Standard edition","","From ","Gift of Harold Peterson","2001.102.7","Artist: Bonnie Thompson Norman et al.; Author: Robert Bly; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, 20th century","Art %C2%A9 Bonnie Thompson Norman%0D%0AText %C2%A9 Robert Bly","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold Peterson""",7.9542255
