"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"293","Crouching Lion","Pentellic marble"," Sculpture","29 x 48 in. (73.66 x 121.92 cm)","Crouching Lion","Europe","Greece","Ancient Greek","330-317 BCE","G340","4th century BCE","","","","Although the ancient Greeks used a variety of animals, including bulls, griffins and lions, to decorate tombs, lions were the most popular, typically functioning as guardian figures. 

This sculpture illustrates the difficulty in using style to date a work. The Classical period in Greek sculpture, ending in 323 B.C. with the death of Alexander the Great, emphasized accuracy of physical details, as shown here in the veins and musculature of the feline body. However, the tufted mane, furrowed brow and facial features are more typical of the succeeding Hellenistic period, known for its greater expressiveness and variety of sculptural poses.","Executed by an Athenian sculptor of marble from the quarry at Mount Pentelicus","",,"The Ethel Morrison Van Derlip Fund","25.25","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",1,,,"[""""]","[{""title"":""Crouching Lion"",""_id"":""293"",""objectId"":""293"",""link"":""http://audio-tours.s3.amazonaws.com/p866.mp3"",""number"":""866"",""type"":""audio""}]","culture:""Ancient Greek""",43.776306,,
"351","Votary Figure","Limestone"," Sculpture","61 1/4 in. (155.58 cm)","Votary Figure","Asia","Cyprus","Ancient Greek","c. 470 BCE","G241","6th-5th century BCE","","","","The dedication of large numbers of votive statues in the temples of Cyprus began in the 7th century B.C. Such sculptures, symbols of one's devotion to the gods, represented the constant presence of the worshiper in the temple. This votary, one of many unearthed at the temple of Golgoi, was made during the archaic period, which lasted from the late 6th to early 5th century B.C. Common characteristics of archaic Greek sculpture, as shown in this figure, include the faint smile commonly referred to as an ""Archaic smile,"" almond-shaped eyes, and stiff, static pose.","life-size carved statue of a bearded votary; In the archaic Cypriote style. The features show the mixed oriental style transformed by Hellenic influence; His head bears a wreath of leaves and berries permitting rows of small curls to frame his forehead. The beard is rendered in four stiff rows of curls. The skin tight tunic has no pleats, and the cloak which falls from the left shoulder is thrown over the left arm. Beard slightly defective. strong frontality and Greek 'archaic' smile","",,"The William Hood Dunwoody Fund","28.23","","Artist",,,"","European Art","Public Domain","valid",3552,6738,0,"1",0,,,"[""""]","[{""title"":""Cypriot Votary Figure"",""_id"":""351"",""objectId"":""351"",""link"":""http://audio-tours.s3.amazonaws.com/p886.mp3"",""number"":""886"",""type"":""audio""}]","culture:""Ancient Greek""",43.776306,,
"350","Head of a Votary from the Temple of Golgoi","Limestone"," Sculpture","12 3/4 in. (32.39 cm)","Head of a Votary from the Temple of Golgoi","Asia","Cyprus","Ancient Greek","600-500 BCE","Not on View","6th-5th century BCE","","","","","Helmeted and bearded head of a votary of carved limestone; in the archaic Cypriote style; the beard radiating with intersections; the helmet is quilted and framed and allows one row of curls to show above forehead. Ears are showing; a vigorous representation in nearly perfect state of preservation. From the temple of Golgoi. ;votary in the temple of Golgai; head only; archaic, cypriote style; radiating beard, quilted helmet; archaic smile; strong frontality","",,"The William Hood Dunwoody Fund","28.22","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"1894","Ladle","Silver"," Metalwork","10 3/8 in. (26.35 cm)","Ladle","Europe","Greece","Ancient Greek","late 4th or early 3rd century BCE","Not on View","3rd-4th century BCE","Inscribed with Greek letter which translate, \""kyathos (ladle) of Archiphaes\""","","inscription on handle; in Greek letters, translated: Kyathos of Archiphaes (Probably owner)","This elegant ladle and sieve in the form of a grape leaf were used to strain particulates (skins, seeds, and stems) from and to serve wine. They were found together in Arcarnania, in southwestern Greece. The Greeks mixed their wine with water, and regarded the consumption of undiluted wine as uncivilized.","inscribed, handle ending in swan's head; should be considered in combination with foliate Sieve (72.103)","",,"Gift of the estate of Margaret Crosby","72.104","","Artist",,,"","European Art","Public Domain","valid",4553,6613,0,"1",1,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"1893","Foliate Sieve","Silver"," Metalwork","4 15/16 x 5 3/4 in. (12.54 x 14.61 cm)","Foliate Sieve","Europe","Greece","Ancient Greek","late 4th or early 3rd century BCE","Not on View","3rd-4th century BCE","","","","This elegant ladle and sieve in the form of a grape leaf were used to strain particulates (skins, seeds, and stems) from and to serve wine. They were found together in Arcarnania, in southwestern Greece. The Greeks mixed their wine with water, and regarded the consumption of undiluted wine as uncivilized.","should be considered in combination with Ladle (72.104)","",,"Gift of Ruth Washburn and Julia Crosby Markham in memory of Margaret Crosby","72.103","","Artist",,,"","European Art","Public Domain","valid",2560,1710,0,"1",1,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"487","Head of Aphrodite","Marble"," Sculpture","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm)","Head of Aphrodite","Europe","Greece","Ancient Greek","3rd century BCE","Not on View","3rd century BCE","","","","","surface well preserved with the exception of the nose and chin","",,"The Ethel Morrison Van Derlip Fund","32.15","","Artist",,,"","European Art","Public Domain","valid",1271,1920,0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"1732","Horse","Bronze"," Metalwork","3 3/4 x 3 3/4 in. (9.53 x 9.53 cm)","Horse","Europe","Greece","Ancient Greek","8th century BCE","Not on View","8th century BCE","","","","","Fine natural patina; probably used as a seal","",,"The Putnam Dana McMillan Fund","69.35","","Artist",,,"","European Art","Public Domain","valid",3998,4882,0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"1792","Zeus","Gold"," Metalwork","1 3/4 x 1 1/2 in. (4.45 x 3.81 cm)","Zeus","Europe","Greece","Ancient Greek","c. 340 BCE","Not on View","4th century BCE","","","","Zeus, the supreme god in Greek mythology, holds his identifying attributes of a stylized thunderbolt and an eagle. He was considered the god of law and justice, and was later identified with the Roman god Jupiter.","example of early Hellenistic metalwork; Zeus can be clearly identified by the attributes of the eagle and thunderbolt held in his left and right hands respectively","",,"Gift of the Athwyn Foundation","70.32","","Artist",,,"","European Art","Public Domain","valid",2864,3794,0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"449","Grave Stele","Pentellic marble"," Sculpture","33 3/4 x 13 5/8 x 4 7/8 in. (85.73 x 34.61 x 12.38 cm)","Grave Stele","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","inscribed with Greek letters appros. 1/2 in. high, names Philomelos and Plathane","","","This gravestone, or stele, came from a street of tombs known as the Kerameikos, which lies immediately outside the walls of Athens. The inscription identifies the man as Philomelos and the woman as Plathane. Unlike the funereal art of many other civilizations, Greek monuments emphasized life rather than death—the memory of the dead in the minds of the living. Carved in low relief, the couple is shown either in the act of departing from one another in this world or greeting one another in the next, united forever in death by the affectionate gesture of their touching hands.","Attic style, classical period; represents a man of the Philomelos family and his wife, Plathane","",,"The Ethel Morrison Van Derlip Fund","31.4","","Artist",,,"","European Art","Public Domain","valid",5208,9573,0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",20.84586,true,true
"6033","Kantharos","Bronze"," Metalwork","3 11/16 x 6 15/16 x 3 3/16 in. (9.37 x 17.62 x 8.1 cm)","Kantharos","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","","","","The kantharos (plural, kantharoi), a type of drinking cup with two high loop handles and a deep bowl, is particularly associated with Dionysos, the Greek god of wine and vegetation. Its horizontal handles make this cup unusual, since they more closely resemble those of a shallower type of cup known as a kylixthan those of other kantharoi. Since few ceramic examples of kantharoi survive, it is believed that they were more usually made of bronze, silver, or gold. Metal examples, often destroyed by corrosion or melted down for other uses, are also rare.","two wire-like handles; two lobes on body which rests on lobed stem attached to foot","",,"Gift of John E. Andrus III, in memory of Marion H. Andrus","99.92","","Artist",,,"","European Art","Public Domain","valid",2560,1787,0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",20.84586,,
"17268","Earring in the Shape of a Bull","Gold"," Adornment","3/8 x 1 3/16 x 1 1/8 in. (0.95 x 3.02 x 2.86 cm)","Earring","Europe","Greece","Ancient Greek","3rd century BCE","Not on View","3rd century BCE","","","","","earring in shape of bull, gold, Greek IIIc BC","","From ","Gift of Mr. Walter C. Baker","46.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",10.42293,,
"45565","Fragment of Amphora","Terracotta"," Ceramics","11 x 14 in. (27.9 x 35.6 cm)","Fragment of Amphora","Europe","Greece","Ancient Greek","7th century BCE","Not on View","7th century BCE","","","","","with confronting sphinxes","","From ","Gift of Cedric Marks","71.61.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",10.42293,,
"1336","Lekythos","Slip glazed earthenware"," Ceramics","H.9-3/4 x Dia.2-3/4 in.","Lekythos","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","","","","","White-ground lekythos, an oil vessel which would have been used in a funereal context; scene depicts a fluted column with a seated woman and a young man dressed as a hunter semi-draped figure in front of column; seated in chair holding a bird in her hand","",,"The Miscellaneous Works of Art Purchase Fund","57.41.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Ancient Greek""",10.42293,,
