"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"70441","Ceremonial blanket","Cotton"," Textiles","82 x 23 1/2 in. (208.28 x 59.69 cm)","Ceremonial blanket","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Ecru background with blue patterning, diamond motifs; at one end 6"" section (blue bird motif), red and orange stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.14","","Artist",,,"","Asian Art","Public Domain","valid",1614,3862,0,"1",0,,,"[""""]","culture:""Tai""",17.808067
"70442","Ceremonial scarf","Silk"," Textiles","90 x 13 1/2 in. (228.6 x 34.29 cm) (with fringe)
7 in. (17.78 cm) (fringe, on each side)","Ceremonial scarf","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Ochre, pink, purple striped with section with diamond motifs.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.15","","Artist",,,"","Asian Art","Public Domain","valid",912,3976,0,"1",0,,,"[""""]","culture:""Tai""",17.808067
"70443","Ceremonial scarf","Silk"," Textiles","78 x 17 in. (198.12 x 43.18 cm)","Ceremonial scarf","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Background red with blue, white, orange, green patterning.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.16","","Artist",,,"","Asian Art","Public Domain","valid",1632,3982,0,"1",0,,,"[""""]","culture:""Tai""",17.808067
"70444","Ceremonial scarf","Cotton, silk"," Textiles","85 x 15 in. (215.9 x 38.1 cm)","Ceremonial scarf","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Black patterning on ecru; 12.5"" at end; red with section multicolored motifs.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.17","","Artist",,,"","Asian Art","Public Domain","valid",1140,4047,0,"1",0,,,"[""""]","culture:""Tai""",17.808067
"106103","Skirt","Cotton, silk; needlework"," Textiles","20 x 33 1/4 in. (50.8 x 84.46 cm)","Skirt","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","dark blue skirt with embroidered panel and horizontally striped fabric at top; embroidered panel in pink, gray and brown in geometric patterns; pink, gray and brown striped panels above and below embroidered panel; solid dark blue fabric panel at bottom of skirt","","From ","Gift of Richard L. Simmons","2008.41.155","","Artist",,,"","Asian Art","Public Domain","valid",2631,3585,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106083","Panel","Cotton, silk (?)"," Textiles","52 x 12 3/4 in. (132.08 x 32.39 cm)","Panel","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","panel has vertical stripes in red, purple, gold and grey with horizontal design in tan; panel has two deer (?) facing each other surrounded by geometric design/symbols surrounded by geometric designs/symbols; frame around central design in tan","","From ","Gift of Richard L. Simmons","2008.41.138","","Artist",,,"","Asian Art","Public Domain","valid",4440,2282,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106105","Skirt","Cotton"," Textiles","38 3/16 x 29 3/4 in. (97 x 75.57 cm)","Skirt","Asia","Vietnam","Tai Dam","20th century","Not on View","20th century","","","","","tube skirt; blue top section with subtle dark orange horizontal threads interwoven; bottom black band woven with pairs of stylized quadrupeds in brown with diamond-shaped heads; geometric zigzag and diamond motifs above and below quadruped band; grey, rust and golden brown designs","","From ","Gift of Richard L. Simmons","2008.41.157","","Artist",,,"","Asian Art","Public Domain","valid",3292,3422,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106077","Skirt","Cotton; needlework"," Textiles","33 5/8 x 31 3/8 in. (85.41 x 79.69 cm)","Skirt","Asia","Vietnam","Tai Lue","20th century","Not on View","20th century","","","","","tube skirt; top section--brown fabric with red and white horizontal stripes; center section--multicolored band of embroidery with diamonds, stars and triangles; embroidery between woven horizontal bands; bottom section--black with vertical panel of six strips of different printed fabrics; bottom edge bound with printed fabric","","From ","Gift of Richard L. Simmons","2008.41.134","","Artist",,,"","Asian Art","Public Domain","valid",2624,3574,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106089","Skirt","Cotton"," Textiles","30 7/8 x 22 1/4 in. (78.42 x 56.52 cm)","Skirt","Asia","Myanmar (Burma)","Tai Lue","c. 1950","Not on View","20th century","","","","","three panels; top is medium blue; bottom is dark blue; center has geometric patterns in white, pink, lavender, red and blue; motifs include diamonds, key patterns and triangles","","From ","Gift of Richard L. Simmons","2008.41.144","","Artist",,,"","Asian Art","Public Domain","valid",4866,3363,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106000","Skirt","Cotton; needlework"," Textiles","44 3/8 x 23 3/8 in. (112.71 x 59.37 cm) (at waist)","Skirt","Asia","Vietnam or Laos","Tai Muang","20th century","Not on View","20th century","","","","","indigo colored skirt with a wide band of striped fabric attached at bottom; stripe colors: tan, red, orange, purple and green; stripe panel is embroidered with three dragons and floral motifs; band of tan geometric designs below dragon panel","","From ","Gift of Richard L. Simmons","2008.41.68","","Artist",,,"","Asian Art","Public Domain","valid",2997,4383,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106094","Skirt","Cotton, wool"," Textiles","32 7/8 x 23 3/4 in. (83.5 x 60.33 cm)","Skirt","Asia","Vietnam","Tai Pam","20th century","Not on View","20th century","","","","","black tube skirt in two sections; top section has plain black fabric; bottom section is dark purple with multicolored woven horizontal stripes; multicolored embroidery of deer-like animals, floral and foliate designs and insect-like motifs between two bands of stripes; two rows of zigzag embroidery below; 1"" wide strip of tan fabric added at center back bottom section","","From ","Gift of Richard L. Simmons","2008.41.149","","Artist",,,"","Asian Art","Public Domain","valid",2775,3574,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"105998","Bottom trim for mosquito net","Cotton or linen (?); needlework"," Textiles","110 x 13 1/2 in. (279.4 x 34.29 cm) (irregular, length folded in half)","Bottom trim for mosquito net","Asia","Laos","Tai Daing","20th century","Not on View","20th century","","","","","long tube of plaid fabric in shades of red and blue; embroidery: geometric star in octagon and diamonds in rectangle alternate with stripes of squares, three squares wide; embroidery colors include blue, green and pink","","From ","Gift of Richard L. Simmons","2008.41.66","","Artist",,,"","Asian Art","Public Domain","valid",3742,2107,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
