"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73982","A View of the Parade at Bath","Etching, modern color?"," Prints","10 1/2 x 16 1/8 in. (26.67 x 40.96 cm) (sheet)",,"Europe","England",,"c. 1780-1790","Not on View","18th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,368","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",8020,5249,0,"1",0,"",,"[""""]","artist:""Unknown English, 16th century""",25.118227
"18994","Pineapple (Ananas comosus)","Watercolor"," Drawings","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm) (image)
12 3/16 x 9 11/16 in. (30.96 x 24.61 cm) (sheet)",,"Europe","England",,"early 19th century","Not on View","19th century","Inscription
in pencil, LL front: [PFr69]; in pencil, LR front: [Pstx]","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.135","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",8229,10143,0,"1",0,,,"[""18994"",""71503"",""71505"",""71506"",""71508""]","artist:""Unknown English, 16th century""",25.118227
"19032","Nasturtium (Tropeaolum majus)","Watercolor"," Drawings","8 1/2 x 4 3/4 in. (21.59 x 12.07 cm) (image)
9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)","Watercolor","Europe","England (?)",,"18th-19th century","Not on View","18th-19th century","Marks; Inscription
in ink, lower edge, front: [Nasturtium Indian Cresses Grande Capucine]; in pencil, LL front[P709]; in pencil, LR front: [Prtx]; in pencil, UL back: [50]; in pencil, UR back: [37.50]","","Watermark: <Portal & Co [partial]>
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.127","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",7602,9525,0,"1",0,,,"[""19024"",""19032"",""19034"",""19041""]","artist:""Unknown English, 16th century""",25.118227
"19041","Crocus Syber. Safran ou Crocus de Siberie.","Watercolor"," Drawings","7 1/4 x 4 1/2 in. (18.42 x 11.43 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)","Watercolor","Europe","England (?)",,"early 19th century","Not on View","19th century","Inscription; Title
in pencil, LL front: [P710]; in pencil, LR front: [Stx]
title, in pencil, LC front","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.126","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",7895,9940,0,"1",0,,,"[""19024"",""19032"",""19034"",""19041"",""71865""]","artist:""Unknown English, 16th century""",25.118227
"19024","Saffron Crocus (Crocus sativus)","Watercolor"," Drawings","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)
7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (sheet)","Watercolor","Europe","England (?)",,"early 19th century","Not on View","19th century","Inscription; Marks
in ink, lower edge, front: [Crocus Syber Saffrau ou Crocus de Siberie Siberian Crocus]; in pencil, UR back: [30]; in pencil, LL back: [20]; in pencil, LL front: [P707]; in pencil, LR front: [Prtx]","","Watermark: fleur-de-lis
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.128","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",7169,9055,0,"1",0,,,"[""19024"",""19032"",""19034"",""19041""]","artist:""Unknown English, 16th century""",25.118227
"73990","Parting","Hand-colored aquatint"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,453","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",2810,3791,0,"1",0,,,"[""""]","artist:""Unknown English, 16th century""",25.118227
"73986","An Exquisite Day","Hand-colored etching and aquatint"," Prints","4 7/8 x 13 1/2 in. (12.38 x 34.29 cm) (plate)",,"Europe","England",,"1820","Not on View","19th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,425","Artist: Unknown English, 16th century; Publisher: Cribb, Tavistock Street, Convent Garden, London","Artist",,,"","European Art","Public Domain","valid",4399,1514,0,"1",0,,,"[""""]","artist:""Unknown English, 16th century""",14.383178
"73996","Autumn, No. 208, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,045","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,"English, fl. 1794-1812","","European Art","Public Domain","valid",5164,7238,0,"1",0,,,"[""""]","artist:""Unknown English, 16th century""",14.383178
"73994","Spring, No. 206, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,043","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5249,7357,0,"1",0,,,"[""""]","artist:""Unknown English, 16th century""",14.383178
"73988","Can Such Things Be! and Overcome Us like a Summer's Cloud, without Our Special Wonder? Shady Retreats for Summer, or the/ Tip of the Ton!","Hand-colored etching"," Prints","9 1/4 x 13 3/8 in. (23.5 x 33.97 cm) (sheet)",,"Europe","England",,"September 4, 1827","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,448","Artist: Unknown English, 16th century; Publisher: T. Fairbourn , Broadway, Ludgate Hill, London","Artist",,,"","European Art","Public Domain","valid",4475,3116,0,"1",0,,,"[""""]","artist:""Unknown English, 16th century""",14.383178
