"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]","medium:""Silver-plated metal""",22.059006,,
"6964","Cocktail shaker","Silver-plated metal"," Metalwork","15 1/2 x 3 1/2 in. (39.37 x 8.89 cm) (at base)","Cocktail shaker","North America","United States",,"c. 1934","Not on View","Art Deco","Marks","","\'Lurell Guild\', manufacturer\'s insignia (INTERNATIONAL GIFTWARE), \'5840\', on bottom","","Round lid with round finial","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.110a,b","Designer: Lurelle Van Arsdale Guild; Manufacturer: International Silver Company, Meriden, Connecticut, est. 1898","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",639,1920,1,"1",0,,,"[""""]","medium:""Silver-plated metal""",16.247051,,
"9639","Stilton cheese service","Silver-plated metal, ivory"," Metalwork","9 7/8 x 1 1/4 in. (25.08 x 3.18 cm) (a, cheese scoop)","Stilton cheese service","Europe","England",,"c. 1890","Not on View","19th century","Sticker","","","","ivory handles and finials; in fitted box, cheese scoop, two forks and two knives","",,"Gift of Leo A. and Doris Hodroff","97.153.75a-e","","Artist",,,"","European Art","Public Domain","valid",2560,1251,0,"1",0,,,"[""""]","medium:""Silver-plated metal""",16.247051,,
"40405","Pitcher","Silver-plated metal, rattan"," Metalwork","6 3/4 x 7 1/4 x 5 1/2in. (17.1 x 18.4 x 14cm)","Pitcher","Europe","Sweden",,"c. 1930","Not on View","Art Deco","Marks","","[CGHG], manufacturer\'s mark, and [ALP], on bottom","Sylvia Stave was one of many designers who developed modernist solutions for household objects produced at the firm Carl Gustav Hallberg in Stockholm. She often employed strong geometry in her pieces, reflecting the purity of form practiced by designers at the Bauhaus in Germany, a significant influence on Swedish functionalism. 

This spherical pitcher is modern, minimal, and functional, yet reflects a European sophistication that appealed to many consumers. The form with its braided wicker handle is similar to Bauhaus designs, but she has added an ingenious device, a counterweight attached to the underside of the lid that allows it to levitate horizontally when tilted for pouring, a brilliant solution in its simplicity and practicality.","Spherical shaped with covered spout and rattan handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.193","Designer: Sylvia Stave; Manufacturer: Carl Gustaf Hallberg, Stockholm, Sweden","Artist","Swedish","Swedish, 1908 - 1994","","European Art","Copyright Undetermined","valid",3463,4123,0,"1",0,,,"[""""]","medium:""Silver-plated metal""",16.247051,true,
"3824","Storm lantern","Silver-plated metal, milk glass"," Metalwork","7 5/8 x 6 3/4 x 6 3/4 in. (19.37 x 17.15 x 17.15 cm)","Storm lantern","Europe","Austria",,"c. 1904","Not on View","19th-20th century","Marks","","[Wiener Workstätte] in a quadrangle, rosemark, [JH]","","","",,"The John R. Van Derlip Fund","89.21a-c","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3377,4334,1,"1",0,,,"[""""]","medium:""Silver-plated metal""",14.231616,,
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]","medium:""Silver-plated metal""",12.687231,,
"7101","Lidded serving dish","Silver-plated metal, vermeil (gold wash) interior"," Metalwork","3 x 13 5/8 x 9 1/4 in. (7.62 x 34.61 x 23.5 cm)","Lidded serving dish","North America","United States",,"1938","Not on View","Art Deco","Marks","","[Reed & Barton 1610 E.P.N.S.], trumpet, hallmarks","The rich, gilt interior of this dish is unveiled when the lid is upturned.  The lid's ball elements function as feet as well as handles.  In 1937, the Brooklyn Museum exhibited this as a ""Double Vegetable Dish,"" suggesting the lid can also serve as a second serving dish--an added economy.

In addition to silver, Kogan's freelance work included Bakelite jewelry, Zippo  lighters, melamine tableware, doll furniture, and more than 100 designs for Minnesota's own Red Wing Pottery Company (many of which have a ""B"" before their model number).  In 1994, the Industrial Design Society of America recognized Kogan as America's first professional woman industrial designer.","Silver plate with gilt interior; lid also functions as a silver dish","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.192a,b","Artist: Belle Kogan; Manufacturer: Reed &amp; Barton","Artist","American (born Russia)","American (born Russia), 1902-2000","","Arts of the Americas","No Known Copyright","valid",2560,1715,1,"1",0,,,"[""""]","medium:""Silver-plated metal""",12.216181,,
"40302","""Cube"" coffee and tea set","Silver-plated metal, rattan"," Metalwork","6 1/4 x 3 1/4in. (15.9 x 8.3cm)",,"Europe","England",,"c. 1930 (designed c. 1916)","Not on View","Art Deco","Marks","","Incised on bottom: [The \'Cube\' Trademark, Patent # / Made in England / Cube Teapots LTD, Leicester / Sole Manufacturers in Metal / T.W.2S / 5]","Elegance was equally important as space-saving design to the Cunard Steamship Company, which commissioned this design for use on its luxury ocean liners.  First class passengers enjoyed this silver-plated set, while second- and third-class travelers were provided with ceramic versions.","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.46.1","Designer: Attributed to Robert Johnson; Manufacturer: Napper &amp; Davenport","Artist","English","Birmingham, England","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silver-plated metal""",8.123526,,
"40461","Cordial, one of a pair","Silver-plated metal"," Metalwork","5 x 3 in. (12.7 x 7.62 cm) (at top)","Cordial, one of a pair","Europe","France",,"c. 1930","Not on View","Art Deco","Marks","","[DESNY / PARIS / MADE IN FRANCE / DEPOSE] and monogram","","Modernist conical form","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.77.1","Designer: M. Desnet; Designer: René Nauny; Manufacturer: La Maison Desny","Artist",,"Paris, 1927-1933","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Silver-plated metal""",8.123526,,
"13132","""Lotus"" sauce bowl","Silver-plated metal, bakelite"," Metalwork","3 1/8 x 8 5/16 x 6 1/8in. (7.9 x 21.1 x 15.6cm)","""Lotus"" sauce bowl","North America","United States",,"c. 1930","Not on View","20th century","Stamp","","stamped, on bottom: [TRADE MARK/18 [crown] 83/F.B. ROGERS SILVER CO/856]","","small sauce pan with 2 wide, shallow spouts; black bakelite handle","","From ","Gift of Christopher Monkhouse in honor of David and Anne Ryan","2000.232.10","Designer: Walter von Nessen; Manufacturer: F.B. Rogers Silver Co.","Artist","American (born Germany)","American (born Germany), 1889–1943","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silver-plated metal""",8.123526,,true
