"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:nahm","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aib-2021-selections"
"116119","Martin Weinstein, Minneapolis, Minnesota","Archival pigment print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image, sheet)",,"North America","United States",,"2003","Not on View","21st century","","","","","photograph of a man in a hat smoking a cigar in front of a white garage with a basketball hoop","","From ","Gift of Martin Weinstein","2013.42.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",6429,5135,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"120237","Willie Mays","Archival pigment print"," Photographs","12 1/2 × 10 1/8 in. (31.75 × 25.72 cm) (sight)
22 1/8 × 18 15/16 × 1 1/2 in. (56.2 × 48.1 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"2007","Not on View","20th century","","","","","image of back of a figurine of a baseball player wearing #24, catching a ball","","From ""Baseball"" series","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.37","Photographer: David Levinthal","Artist","American","American, born 1949","%C2%A9 2007 David Levinthal","Arts of the Americas","In Copyright","valid",3448,4262,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,true,,,,,
"137931","Untitled, Harlem, New York","Archival pigment print"," Photographs","23 5/8 × 35 1/8 in. (60.01 × 89.22 cm) (sight)
32 3/4 × 44 1/4 × 2 in. (83.19 × 112.4 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1963 (printed 2020)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","color image of a group of Black people with tall buildings in background; boy wearing a dark suit at right; smiling man at center holding a newspaper (""Muhammad Speaks"") with the headline, ""OUR FREEDOM CAN'T WAIT!""; two women at left wearing sunglasses; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.3","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",3000,2033,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,true,,,,,
"137935","Untitled, Washington, D.C.","Archival pigment print"," Photographs","17 5/8 × 11 3/4 in. (44.77 × 29.85 cm) (sight)
25 1/8 × 19 5/16 × 1 1/2 in. (63.82 × 49.05 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1963 (printed 2017)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","color image of a middle-aged woman in profile from PR, with dark hair streaked with grey pulled into a low bun, wearing glasses, a small black hat, pearl necklace and white jacket; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.5","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2067,3000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,true,,,,,
"137930","Little Red Corvette","Archival pigment print"," Photographs","23 1/2 × 29 11/16 in. (59.69 × 75.41 cm)
27 1/4 × 33 5/16 × 2 3/16 in. (69.22 × 84.61 × 5.56 cm) (outer frame)","Photograph","North America","United States",,"2018 (printed 2020)","Not on View","21st century","","on back on label: A. Soth","","Taken as part of a series of photographs for a 2018 article in Vogue magazine written by Rebecca Bengal (“In the Place Where Prince Lived”) Soth’s photograph of sheet music atop an electric piano conjures an intimate space of personal memory-keeping. While many of Soth’s photographs indirectly contemplate matters of race—including prisoners working the fields in Louisiana, the face of Martin Luther King, Jr., appearing in tattered news clippings, a young Black person wearing a corset-like belt, pearl earrings, and the ghost of a goatee in New Orleans—his image of Miho Takayama’s Minneapolis living room reveals the transcultural impact of a Black pop phenomenon. Takayama moved to Minnesota from Japan out of a love for Prince’s music and a desire to attend his parties at Paisley Park. Soth’s image of her living room is a poignant testimony to the memory of the artist and to the experience of loss felt by Prince’s fans when he passed away in 2016.","color image of small electric piano with sheet music book open to music for Prince's ""Little Red Corvette""; received in white shadow box frame","","From ","The Linda and Lawrence Perlman Photography Endowment","2020.55.1","Photographer: Alec William Soth","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",2500,2000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"126969","Passe or Retiré","Archival pigment print"," Photographs","52 1/4 × 41 1/4 in. (132.72 × 104.78 cm) (sight)
53 3/4 × 42 3/4 × 1 5/8 in. (136.53 × 108.59 × 4.13 cm) (outer frame)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","The legs of a disembodied figure stand in a pose suggestive of the ballet movement retiré passé in the diagram below. . The legs are in a photograph taped on the wall; meanwhile, a pair of hands enters from the margins to grasp an extra set of shoelaces across the photograph. This scene was then photographed to create this image. John Houck takes the traditional genre of still life and reinvigorates it with mischievous trickery. Houck’s subtle play with a series of digital and painted disruptions explores how we understand visual representation.","color image of legs and arms of a person wearing blue jeans, a blue button-down shirt, red socks and black oxford shoes with shoelaces, with PR foot raised, holding each end of the untied shoelaces with either hand; another pair of hands, wearing similar shirts, at left and right sides of image, holding painterly purple and orange long shoelaces extending from PR shoe; salmon-colored painterly shape beneath PR leg and in front of PL thigh; painterly tan form behind PL calf; image of clear push pin, URQ","","From ","Gift of David A. Wilson and Michael J. Peterman","2017.58","Photographer: John Houck","Artist",,"born 1977","Copyright %C2%A9 John Houck","Arts of the Americas","In Copyright","valid",7070,8980,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"142676","Rue du Faubourg Saint-Denis, Paris 10-e","Archival pigment print"," Photographs","58 1/4 × 43 11/16 in. (148 × 111 cm) (image)
62 1/2 × 48 1/8 × 2 5/8 in. (158.8 × 122.2 × 6.7 cm) (outer frame)","Photograph","North America","United States",,"2013","Not on View","21st century","","","","As every parent of small children knows, dusk is a time of fraught emotions, wordlessly exhibited in the stacks of dinner dishes on the table, damp towels beside the bathtub, and the chaos of toys strewn across rugs by young ones unready for bedtime.  Halaban’s quiet view into one such evening in Paris illuminates the care thrumming beneath such domestic exhaustion: a mother in her slip stands before a child, her hand reaching toward their shoulder with affection.  The soft glow of their untidy apartment within the larger frame—filled with the luminous blue and greying landscape of twilight—amplifies the warmth of the parent-child connection.  In this way, Halaban provides a view into the daily routines of caregiving, in all of their intimacy and exhaustion.","urban scene at dusk, with clusters of buildings; large building on R, with large windows; bottom two windows are illuminated, with a woman interacting with a child in LRC; blue, dusky sky in ULQ","","From ","The Linda and Lawrence Perlman Photography Endowment","2021.106","Photographer: Gail Albert Halaban","Artist","American","American, born 1970","","Global Contemporary Art","In Copyright","valid",2254,3000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"143278","King & Sheridan, Tulsa, Oklahoma","Archival pigment print"," Photographs","51 1/4 × 65 1/2 in. (130.2 × 166.4 cm) (image, sheet)
56 1/2 × 69 3/4 × 2 1/8 in. (143.5 × 177.2 × 5.4 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","image of the intersection of a street, with stoplights; woman seated on sidewalk, holding a bouquet of flowers; stacked bouquets of flowers in front of seated woman; scattered shoes on sidewalk in LRQ; telephone poles in C; bike with a trailer leaning against a garbage can in LLQ","","From ","The David Draper Dayton Fund and the Robert C. Winton Fund","2022.13.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"143276","Abandoned House, Coahoma, Mississippi","Archival pigment print"," Photographs","24 × 29 7/8 in. (61 × 75.9 cm) (image, sheet)
27 3/4 × 33 3/4 × 1 3/4 in. (70.5 × 85.7 × 4.4 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","image of a large pile of old photographs; VHS tapes on L and in TC of image; daffodils and other purple faux flowers in URC; red textured cloth with debris on it in background","","From ","Gift of funds from Mary and Bob Mersky","2022.13.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"143277","Bethlehem, Pennsylvania","Archival pigment print"," Photographs","32 3/16 × 40 in. (81.8 × 101.6 cm) (image, sheet)
35 3/4 × 43 3/4 × 1 5/8 in. (90.8 × 111.1 × 4.1 cm) (outer frame)","Photograph","North America","United States",,"2019","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","gray minivan with doors open in LRQ; cemetery in C, with rows of houses and mining stacks in background; gray sky","","From ","The David and Margaret Christenson Endowment for Art Acquisiion","2022.13.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
