"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9091","Three Soldiers Arriving at their Quarters","Graphite on paper"," Drawings","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","in pencil: [Charlet]","","","","(Gropper Art Gallery, Cambridge, Mass.); sold to MIA, 1970.",,"The F.S. Winston Fund, by exchange","70.30.1","Artist: Nicolas-Toussaint Charlet","Artist","French","French, Paris 1792–Paris 1845","","European Art","Public Domain","valid",4047,3253,0,"1",0,,,"[""""]","artist:""Nicolas-Toussaint Charlet""",26.4583
"54417","Le Drapeau Défendu","Lithograph"," Prints","13 1/4 x 18 1/4 in. (33.66 x 46.36 cm) (image)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.111","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 042",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"54374","French Dragoon with Flag","Lithograph"," Prints","13 3/16 x 9 7/16 in. (33.5 x 23.97 cm) (image)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,352","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 076",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"56058","Le Grenadier de Waterloo","Lithograph"," Prints","13 7/16 x 18 1/4 in. (34.13 x 46.36 cm) (plate)","Print","Europe","France",,"c. 1818","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,813","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 039",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"54376","Baptism by Fire","Lithograph"," Prints","10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (image)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,353","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 299",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"54377","The Second Round of Fire","Lithograph"," Prints","10 1/8 x 13 in. (25.72 x 33.02 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,354","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 300",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"56060","Infanterie Legere Francais Carabinier","Lithograph"," Prints","15 3/4 x 10 7/8 in. (40.01 x 27.62 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.1","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"83911","The Trapper","Pen lithograph with additions in white"," Drawings; Prints","6 3/4 x 5 7/16 in. (17.15 x 13.81 cm) (image, sheet)
7 9/16 x 6 5/16 in. (19.21 x 16.03 cm) (sheet, mount)","Print","Europe","France",,"1823","Not on View","19th century","Signature; Inscription
on back, in pencil: various notes","LRC, in black: [Charlet]","","","old man wearing smock, tall spats and hat, dragging a hare; back of man in distance at R; foliage at L; mounted on another sheet","Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2003.","From ","Gift of Edith and Norman Garmezy","2003.253.1","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 525",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"50788","Two Men Talking","Lithograph"," Prints","7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (plate)
9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","signed in plate","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,594","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
"50785","Il veut s'engager grenadier à pied","Lithograph"," Prints","7 x 7 5/16 in. (17.78 x 18.57 cm) (image)
7 1/16 x 7 1/2 in. (17.94 x 19.05 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signed in plate","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,593","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi page 123",,"[""""]","artist:""Nicolas-Toussaint Charlet""",13.22915
