"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65650","Business-man","Woodcut"," Prints","1 1/8 x 6 3/8 in. (2.86 x 16.19 cm) (image)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","Belgium",,"1920","Not on View","20th century","","","","","","","From From Genius, Book One, Munich","The Miscellaneous Works of Art Purchase Fund","P.74.91.3.3","Artist: Frans Masereel","Artist","Belgian","Belgian, 1889 - 1972","","European Art","No Copyright–United States","invalid","","",0,"1",0,"A.Ab1",,"[""""]","artist:""Frans Masereel""",9.27974
"65641","Plate 4 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 7/16 x 15 1/8 in. (49.37 x 38.42 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.4","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65646","Revolutionaries, plate 9 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 3/8 x 15 1/8 in. (49.21 x 38.42 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.9","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65639","Plate 2 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 7/16 x 15 in. (49.37 x 38.1 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.2","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65649","Plate 12 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 1/2 x 15 1/8 in. (49.53 x 38.42 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.12","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65642","Plate 5 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 3/8 x 15 1/8 in. (49.21 x 38.42 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.5","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65640","Plate 3 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 3/8 x 15 1/8 in. (49.21 x 38.42 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.3","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65644","Somebody Loves Me, plate 7 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 3/8 x 15 1/16 in. (49.21 x 38.26 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.7","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65643","Plate 6 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 3/8 x 15 in. (49.21 x 38.1 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.6","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
"65647","Plate 10 from ""Expiations"" portfolio","Woodcut"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
19 3/8 x 15 1/16 in. (49.21 x 38.26 cm) (sheet)","Print","Europe","Belgium",,"1933","Not on View","20th century","Inscription; Signature
\'H.C.\' and \'FM\', on each print","dedication signed by the artist on colophon page","","","From portfolio of twelve woodcuts contained within paper cover","Paul Proute, Paris","From Expiations","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.30.10","Artist: Frans Masereel; Publisher: Pierre Vorms, Paris","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Avermaete B-19",,"[""""]","artist:""Frans Masereel""",6.973315
