"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127588","Wax Quintuplet","Charcoal on vellum paper"," Drawings","13 3/4 × 10 7/8 in. (34.93 × 27.62 cm) (image)
19 × 16 × 1 1/2 in. (48.26 × 40.64 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Chloe Piene’s figurative drawings are part depiction and part emotional catharsis, essentially self-referential investigations of the body’s physical and erotic nature. Delicate and brutal, forensic and fantastic, her drawings feature spindly, agitated lines that describe highly abstracted figures set in amorphous space, here fragmentary figures showing only portions of the head and nude torso. This suite of drawings is related to Piene’s sculptural busts rendered in wax or plasteline modeling clay. Many are memento mori (reminders of death) featuring fragmentary, often skeletal forms that suggest decay and the fleeting nature of life.","highly abstracted squiggly line drawing, possibly of 3/4 portrait of woman and bust, with hand at LL","The artist, New York & Berlin; (Ameringer Yohe Gallery, New York, sold to Mersky, June 2, 2010); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Wax Quintuplet","Gift of Mary and Bob Mersky","2017.115.5.4","Artist: Chloe Piene","Artist","American","American, born 1972","%C2%A9 Chloe Piene","Arts of the Americas","In Copyright","valid",6394,8078,1,"1",0,,,"[""""]","artist:""Chloe Piene""",19.5753
"127589","Wax Quintuplet","Charcoal on vellum paper"," Drawings","13 5/8 × 10 7/8 in. (34.61 × 27.62 cm) (image)
18 7/8 × 16 × 1 1/2 in. (47.94 × 40.64 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Chloe Piene’s figurative drawings are part depiction and part emotional catharsis, essentially self-referential investigations of the body’s physical and erotic nature. Delicate and brutal, forensic and fantastic, her drawings feature spindly, agitated lines that describe highly abstracted figures set in amorphous space, here fragmentary figures showing only portions of the head and nude torso. This suite of drawings is related to Piene’s sculptural busts rendered in wax or plasteline modeling clay. Many are memento mori (reminders of death) featuring fragmentary, often skeletal forms that suggest decay and the fleeting nature of life.","highly abstracted black line drawing, with squiggly lines; rounded shape with rounded peak","The artist, New York & Berlin; (Ameringer Yohe Gallery, New York, sold to Mersky, June 2, 2010); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Wax Quintuplet","Gift of Mary and Bob Mersky","2017.115.5.5","Artist: Chloe Piene","Artist","American","American, born 1972","%C2%A9 Chloe Piene","Arts of the Americas","In Copyright","valid",6394,8078,1,"1",0,,,"[""""]","artist:""Chloe Piene""",19.5753
"127577","Wax Quintuplet","Charcoal on vellum paper"," Drawings","13 3/4 × 11 in. (34.93 × 27.94 cm) (image)
18 15/16 × 16 × 1 1/2 in. (48.1 × 40.64 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Chloe Piene’s figurative drawings are part depiction and part emotional catharsis, essentially self-referential investigations of the body’s physical and erotic nature. Delicate and brutal, forensic and fantastic, her drawings feature spindly, agitated lines that describe highly abstracted figures set in amorphous space, here fragmentary figures showing only portions of the head and nude torso. This suite of drawings is related to Piene’s sculptural busts rendered in wax or plasteline modeling clay. Many are memento mori (reminders of death) featuring fragmentary, often skeletal forms that suggest decay and the fleeting nature of life.","black line drawing with squiggly lines; highly abstract image; framed in white frame","The artist, New York & Berlin; (Ameringer Yohe Gallery, New York, sold to Mersky, June 2, 2010); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Wax Quintuplet","Gift of Mary and Bob Mersky","2017.115.5.1","Artist: Chloe Piene","Artist","American","American, born 1972","%C2%A9 Chloe Piene","Arts of the Americas","In Copyright","valid",6394,8078,1,"1",0,,,"[""""]","artist:""Chloe Piene""",19.5753
"127586","Wax Quintuplet","Charcoal on vellum paper"," Drawings","13 3/4 × 10 7/8 in. (34.93 × 27.62 cm) (image)
19 × 16 × 1 1/2 in. (48.26 × 40.64 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Chloe Piene’s figurative drawings are part depiction and part emotional catharsis, essentially self-referential investigations of the body’s physical and erotic nature. Delicate and brutal, forensic and fantastic, her drawings feature spindly, agitated lines that describe highly abstracted figures set in amorphous space, here fragmentary figures showing only portions of the head and nude torso. This suite of drawings is related to Piene’s sculptural busts rendered in wax or plasteline modeling clay. Many are memento mori (reminders of death) featuring fragmentary, often skeletal forms that suggest decay and the fleeting nature of life.","highly abstracted squiggly black line drawing of roundish form with hand-like shape at LL","The artist, New York & Berlin; (Ameringer Yohe Gallery, New York, sold to Mersky, June 2, 2010); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Wax Quintuplet","Gift of Mary and Bob Mersky","2017.115.5.2","Artist: Chloe Piene","Artist","American","American, born 1972","%C2%A9 Chloe Piene","Arts of the Americas","In Copyright","valid",6394,8078,1,"1",0,,,"[""""]","artist:""Chloe Piene""",19.5753
"127587","Wax Quintuplet","Charcoal on vellum paper"," Drawings","13 3/4 × 10 7/8 in. (34.93 × 27.62 cm) (image)
19 × 16 × 1 1/2 in. (48.26 × 40.64 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Chloe Piene’s figurative drawings are part depiction and part emotional catharsis, essentially self-referential investigations of the body’s physical and erotic nature. Delicate and brutal, forensic and fantastic, her drawings feature spindly, agitated lines that describe highly abstracted figures set in amorphous space, here fragmentary figures showing only portions of the head and nude torso. This suite of drawings is related to Piene’s sculptural busts rendered in wax or plasteline modeling clay. Many are memento mori (reminders of death) featuring fragmentary, often skeletal forms that suggest decay and the fleeting nature of life.","highly abstracted black, squiggly line drawing; two roundish forms, each with small dot, with concentration of lines at L","The artist, New York & Berlin; (Ameringer Yohe Gallery, New York, sold to Mersky, June 2, 2010); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Wax Quintuplet","Gift of Mary and Bob Mersky","2017.115.5.3","Artist: Chloe Piene","Artist","American","American, born 1972","%C2%A9 Chloe Piene","Arts of the Americas","In Copyright","valid",6394,8078,1,"1",0,,,"[""""]","artist:""Chloe Piene""",19.5753
"137550","Anvil","Etching in black ink"," Prints","44 × 32 in. (111.76 × 81.28 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: Chloe Piene | BC in pencil: \""ANVIL\""","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","A hard-ground etching of a floating figure with well-articulated legs and abstracted upper body printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.96","Artist: Chloe Piene; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Chloe Piene Studio%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""137550"",""139534"",""139535"",""139536"",""139537"",""139538"",""139539"",""139540"",""139541"",""140795"",""140796""]","artist:""Chloe Piene""",9.838869
"137553","Tropos","Lithograph on unadhered gampi paper"," Prints","37 × 27 1/2 in. (93.98 × 69.85 cm) (sheet, each)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil on bottom sheet: Chloe Piene | BC in pencil on bottom sheet: \""TROPOS\""","LLC in pencil on bottom sheet: ARCHIVE 1/2 | Publisher\'s stamp in pale yellow ink, LLC on bottom sheet: HP","","Two sheets of translucent gampi printed from drawings on lithographic limestone made by the artist with lithographic crayons. One sheet floated over the other and adhered minimally at the top corners allowing the bottom drawing to be seen through the top sheet and drawing. Each drawing is figurative.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Clotho, Lach, Tropos","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.97.3","Artist: Chloe Piene; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Chloe Piene Studio%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,7200,0,"1",0,,,"[""137553"",""139534"",""139535"",""139536"",""139537"",""139538"",""139539"",""139540"",""139541"",""140795"",""140796""]","artist:""Chloe Piene""",9.838869
"137552","Lach","Lithograph on unadhered gampi paper"," Prints","37 × 27 1/2 in. (93.98 × 69.85 cm) (sheet, each)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil on bottom sheet: Chloe Piene | BC in pencil on bottom sheet: \""LACH\""","LLC in pencil on bottom sheet: ARCHIVE 1/2 | Publisher\'s stamp in pale yellow ink, LLC on bottom sheet: HP","","Two sheets of translucent gampi printed from drawings on lithographic limestone made by the artist with lithographic crayons. One sheet floated over the other and adhered minimally at the top corners allowing the bottom drawing to be seen through the top sheet and drawing. Each drawing is figurative.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Clotho, Lach, Tropos","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.97.2","Artist: Chloe Piene; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Chloe Piene Studio%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,7200,0,"1",0,,,"[""137552"",""139534"",""139535"",""139536"",""139537"",""139538"",""139539"",""139540"",""139541"",""140795"",""140796""]","artist:""Chloe Piene""",9.838869
"137551","Clotho","Lithograph on unadhered gampi paper"," Prints","37 × 27 1/2 in. (93.98 × 69.85 cm) (sheet, each)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil on bottom sheet: Chloe Piene | BC in pencil on bottom sheet: \""CLOTHO\""","LLC in pencil on bottom sheet: ARCHIVE 1/2 | Publisher\'s stamp in pale yellow ink, LLC on bottom sheet: HP","","Two sheets of translucent gampi printed from drawings on lithographic limestone made by the artist with lithographic crayons. One sheet floated over the other and adhered minimally at the top corners allowing the bottom drawing to be seen through the top sheet and drawing. Each drawing is figurative.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Clotho, Lach, Tropos","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.97.1","Artist: Chloe Piene; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Chloe Piene Studio%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,7200,0,"1",0,,,"[""137551"",""139534"",""139535"",""139536"",""139537"",""139538"",""139539"",""139540"",""139541"",""140795"",""140796""]","artist:""Chloe Piene""",9.838869
"139538","Proof of top sheet","Lithograph on gampi"," Prints","37 x 25 5/8 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","LACH","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.234.1","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139538""]","artist:""Chloe Piene""",9.78765
