"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1758","Nevada Fall, Rainbow","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.12","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2523,3251,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1765","Trees and Snow","Gelatin silver print (printed 1960)"," Photographs","11 3/16 x 8 3/4 in. (28.42 x 22.23 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.4","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1487,1920,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1769","Water and Foam","Gelatin silver print (printed 1960)"," Photographs","7 1/8 x 6 5/8 in. (18.1 x 16.83 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.8","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3024,3223,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1762","Half Dome, Thunder Cloud","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1956","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.16","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2279,3321,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1755","Monolith, The Face of Half Dome","Gelatin silver print (printed 1960)"," Photographs","11 x 8 1/8 in. (27.94 x 20.64 cm) (image)
18 x 13 7/8 in. (45.72 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1926","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.1","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2567,3432,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1757","Grass and Pool","Gelatin silver print (printed 1960)"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1935","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.11","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3095,2487,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1767","El Capitan, Sunrise","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"1956","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.6","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2532,3250,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1756","Dogwood Blossoms","Gelatin silver print (printed 1960)"," Photographs","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"1938","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.10","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",5454,3744,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1768","Tenaya Creek, Spring Rain","Gelatin silver print (printed 1960)"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1948","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.7","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3272,2604,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1770","Winter Storm","Gelatin silver print (printed 1960)"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
13 15/16 x 17 13/16 in. (35.4 x 45.24 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.9","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3136,2580,1,"1",0,,,"[""100861"",""1770""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1764","Lower Yosemite Fall","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1946","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.3","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1534,1920,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1766","Branches in Snow","Gelatin silver print (printed 1960)"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1932","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.5","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2465,3220,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1763","Merced River, Cliffs of Cathedral Rocks, Autumn","Gelatin silver print (printed 1960)"," Photographs","7 5/16 x 9 1/16 in. (18.57 x 23.02 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"1939","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.2","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3154,2548,1,"1",0,,,"[""100857"",""1763""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1759","Rushing Water, Merced River","Gelatin silver print (printed 1960)"," Photographs","8 1/8 x 9 3/4 in. (20.64 x 24.77 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.13","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3328,2807,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1760","Bridalveil Fall","Gelatin silver print (printed 1960)"," Photographs","11 1/4 x 7 3/4 in. (28.58 x 19.69 cm) (image)
17 15/16 x 13 7/8 in. (45.56 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1952","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.14","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2444,3530,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
"1761","Trees and Cliffs","Gelatin silver print (printed 1960)"," Photographs","11 1/16 x 8 1/4 in. (28.1 x 20.96 cm) (image)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mount)","Photograph","North America","United States",,"1954","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.15","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2597,3541,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1960)""",20.878191
