"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67069","Peasants Going to Market","Engraving"," Prints","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)",,"Europe","Germany",,"c. 1470-1475","Not on View","15th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.258","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3718,3732,0,"1",0,"B.88; L.V.330.90
Lehrs 90",,"[""""]","artist:""Martin Schongauer""",15.860228
"116072","The Third Foolish Virgin","Engraving"," Prints","4 13/16 x 3 1/4 in. (12.22 x 8.26 cm) (sheet)
19 7/8 x 14 15/16 x 5/8 in. (50.48 x 37.94 x 1.59 cm) (outer frame)","Print","Europe","Germany",,"late 15th century","Not on View","15th century","Signature","bottom edge, center, in the print: [M + S]","","","standing young woman with long curly hair, wiping her PR eye with her hand; woman holds a cone-shaped lamp in her PL hand; wreath of flowers at woman's feet in LLC","The Albertina, Vienna (Lugt 5g), sold after 1922. Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.1","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4872,6962,0,"1",1,"Bartsch 84, Lehrs 83",,"[""116072"",""48001""]","artist:""Martin Schongauer""",15.860228
"47999","The Death of the Virgin","Engraving"," Prints","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm) (image)",,"Europe","Germany",,"1470-1475","Not on View","15th century","Mark","","Watermark: Bull\'s Head","This complex engraving about the apocryphal story of the Virgin's death was perhaps Schongauer's most celebrated print. The twelve Apostles—Matthias had been chosen to replace Judas after the Ascension of Christ—miraculously appeared at Mary's bedside as she lay dying. Schongauer powerfully depicts the intense grief of the moment in the varied emotional responses of each figure. A profusion of detail fills the scene, notably the varied and ample costumes of the Apostles, many of whom are shown carrying their various attributes, the twisting drapery curtains, the large cross, and the candles. That Schongauer's father was a successful goldsmith certainly explains the special attention relished on the elaborate candlestick in the foreground. Given the close connection between metalworking and the art of engraving, it was probably in his father's shop that the young artist first learned to engrave.","","Princes of Waldburg Wolfegg, at Wolfegg, Würtemberg.Waldburg, Lugt 2542 ('sale, May 20-24, 1901, Stuttgart)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.117","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3142,4655,0,"1",0,"B.33, 135
Lehr V.106.16
",,"[""""]","artist:""Martin Schongauer""",15.860228
"48001","The Third Foolish Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)","Print","Europe","Germany",,"c. 1480-1488","Not on View","15th century","Mark","","Watermark: flower bloom with seven petals (not recorded by Lehrs)","","","","From ","Gift of Herschel V. Jones, 1926","P.10,942","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1762,2526,0,"1",0,"L.V.317.84; B.84, 155",,"[""116072"",""48001""]","artist:""Martin Schongauer""",15.860228
"48010","The Flight into Egypt","Engraving"," Prints","9 3/4 x 6 9/16 in. (24.77 x 16.67 cm) (image)",,"Europe","Germany",,"1470-1475","Not on View","15th century","","","Watermark: Lehrs 69","","","Waldburg KuperstichKabinet (Lugt 2542)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.115","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3094,4563,0,"1",0,"B.7, 123; L.V.62.7",,"[""""]","artist:""Martin Schongauer""",15.860228
"131185","Two Shields Supported by a Wild Man","Engraving"," Prints","3 × 3 1/16 in. (7.62 × 7.78 cm) (sheet, diameter)
10 5/8 × 8 1/4 in. (26.99 × 20.96 cm) (mat)","Print","Europe","Germany",,"15th century","Not on View","15th century","","bottom center, in black ink: M + S","","This furry fellow crowned with a wreath of vines is a wild man, a creature from just beyond the fringes of civilization. He holds two shields like the symbols that families used to mark their property and their station in life in the late 1400s. Attempts have been made to connect the the hare and the bust of the African youth to specific families, but the results have been inconclusive. 

Heads of Black youths frequently appeared on European crests from the 1200s on, with associations to Christian crusades against Islam, slave trading, the Magi (the three kings or wise men who visited the baby Jesus), certain saints (especially Maurice), and general fascination with “exotic” foreigners. He could also be seen as an emblem of bravery contrasted with the skittish hare.

Martin Schongauer made engravings such as this to offer inspiration to silversmiths, painters, and other craftsmen who needed ideas for their own designs.","small round engraving mounted to mat board; image of a male figure in center with arms extended, gazing toward PR, body covered in hair; holds two shields in each hand; left shield depicts image of a hare; right image depicting a male figure in profile view, high necked collar and wearing a scarf tied on head; central figure stands on a small, grassy mound, with rising earthwork on either side","(Gilhofer & Ranschburg, Lucerne, catalogue 22, no. 433. Carl and Rose Hirschler, née Dreyfus, Haarlem (Lugt 633a), acquired September 1929; thence by descent; (C.G. Boerner, New York, 2018)","From Armorial shields with supporters","The Winton Jones Endowment Fund for Prints and Drawings","2019.31","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4963,4854,0,"1",0,"Bartsch 105; Lehrs and Hollstein 104",,"[""""]","artist:""Martin Schongauer""",15.860228
"142677","The Death of the Virgin","Engraving"," Prints","10 1/8 × 6 11/16 in. (25.7 × 17 cm)","Print","Europe","Germany",,"c. 1473-1474","Not on View","15th century","Recto, lower right, in faded brown ink: remains of an old and now illegible inscription
Verso, center, in graphite pencil: Death of the Virgin  /  First State  /  Very Rare!","Monogrammed in plate, lower center: M+S","Watermark: small bull\'s head with staff an cross (cf. Lehrs 
Verso, center, in brown ink: collector\'s mark of  Otto Schäfer (1912-2000), Schweinfurt.","The Bible says nothing of Mary's death, but legend holds that when she was dying, the Apostles were miraculously transported back from their worldwide missions to see her through her final moments. Martin Schongauer presents her resting on a large, opulently draped bed. Though nearing death, she appears youthful. John the Evangelist supports the vigil candle that she can no longer hold. At right, the Apostle Anthony carries a brass bucket of holy water, while another uses the aspergillum to sprinkle water on Mary as a blessing. 

The elaborate candlestick recalls Schongauer's goldsmith father, who probably taught young Martin to engrave. Martin went on to become a talented painter. Combining the design skills of painting and the technical skill of engraving, Schongauer produced some of the finest prints of the 1400s.","woman with long curly hair wearing a cloth on her head, lying in a canopy bed with curtains, surrounded by men, with a man to her PL learning toward her, holding a long taper candle; two kneeling men in LLC looking in a book; candle on an elaborate stand in LRC","","From ","The Putnam Dana McMillan Fund and the Ethel Morrison Van Derlip Trust Fund","2021.99","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",5000,7473,0,"1",0,"Lehrs 34
Hollstein 16 i/iia",,"[""""]","artist:""Martin Schongauer""",15.860228
"7473","The Entombment","Engraving"," Prints","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 10","Dr. G. Güttler (L. 2807b); Colnaghi; Knoedler & Co. 1925","From The Passion of Christ","Bequest of Herschel V. Jones","P.68.255","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1887,2613,0,"1",0,"B.18; L.V.155.28
Lehrs 28",,"[""""]","artist:""Martin Schongauer""",15.860228
"7474","Christ in Limbo","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","Before rising from the dead, Jesus descended into limbo, on the edge of Hell, where the souls of virtuous people who died prior to the Crucifixion awaited the coming of the Messiah. Martin Schongauer presents Jesus Christ as a triumphant figure of divine light, carrying the banner of the Resurrection. He defeats the demons who guard the now broken gates of hell. Jesus reaches out to release Adam. Others, including Eve, who holds the forbidden apple in her left hand, and John the Baptist, in his camel-skin tunic, will soon follow.","","","From The Passion","Bequest of Herschel V. Jones","P.68.256","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1878,2661,0,"1",0,"B.19; L.V.160.29; Lehrs 29",,"[""""]","artist:""Martin Schongauer""",15.860228
"48011","Saint Christopher","Engraving"," Prints","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,948","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1794,2542,0,"1",0,"B.48, 141; L.V.252.56",,"[""""]","artist:""Martin Schongauer""",15.860228
