"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","related:audio-stops","list:decorative-arts-highlights","list:arts-of-americas","list:spookyseason","list:bhm","list:aib-2021-selections","list:handbook","related:3dmodels","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:eo","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:hispanic-heritage","list:aampi"
"118690","Charcoal Kilns","Ink on paper"," Calligraphy","14 × 2 1/4 in. (35.56 × 5.72 cm) (sheet)","Poetry slip (tanzaku)","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","Charcoal kilns—
Rafts are lowered
To distant brightness","vertical strip of paper with marble appearance--cream/tan ground with grey, pink and blue; black calligraphy","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.43","Calligrapher: Takabe Sōchō","Artist","Japanese","Japanese, 1761 - 1814","","Asian Art","Public Domain","valid",1789,8868,0,"1",0,,,"[""""]","charcoal",9.151932,,,,,,,,,,,,,,,,,,,,
"11797","Charcoal Effect","Photogravure"," Photographs","10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (image, sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","man in beret looks straight at viewer; printed on blue paper","","From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.2","Photographer: Mary Devens","Artist","American","American, c.1857 - 1920","","Arts of the Americas","No Copyright–United States","valid",3586,4708,0,"1",0,,,"[""""]","charcoal",8.813729,true,,,,,,,,,,,,,,,,,,,
"18872","Charcoal Brazier","Oil on canvas"," Paintings","45 1/4 x 45 1/4 in. (114.94 x 114.94 cm) (canvas)
50 3/4 x 50 3/4 x 2 5/8 in. (128.91 x 128.91 x 6.67 cm) (outer frame)","Painting","North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of David M. Daniels","65.57","Artist: Ben Kamihira","Artist","American","American, 1925 - 2004","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",4997,5004,0,"1",0,,,"[""""]","charcoal",8.811854,,,,,,,,,,,,,,,,,,,,
"58233","A Charcoal Sketch","Relief print probably from a metal plate"," Prints","3 3/8 x 5 1/4 in. (8.6 x 13.3 cm)",,"North America","United States",,"1883","Not on View","19th century","","No","","","","","From The Century Magazine, New York, November 1883, p.13","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.271","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3311,4934,0,"1",0,,,"[""""]","charcoal",8.621762,,,,,,,,,,,,,,,,,,,,
"62454","Charcoal-making at Hino","Woodblock print; ink and color on paper"," Prints","9 13/16 × 14 5/8 in. (24.92 × 37.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　炭焼く日野 {Izu hakkei no uchi, Sumi yaku, Hino} (The Eight Views of Izu, Charcoal-making at Hino)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; building in LLC in mountains with trees in foliage","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8027,5762,1,"1",0,,,"[""""]","charcoal",7.0556707,,,,,,,,,,,,,,,,,,,,
"62367","Charcoal Foot Warmer","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 9/16 in. (40.96 × 24.29 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1923","Not on View","20th century","大正十二年一月 {Taishō jūninen ichiigatsu} (January 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | RBC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百枚限り絶版　第百九十八番 {nihyaku mai zeppan, dai hyakukyūjūhachi ban} (edition of 200, number 198)","","portrait (bijin-ga); back of a seated woman wearing a black garment with grey flecks; red, blue and white blanket over woman's lap","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.85","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5446,8676,0,"1",0,,,"[""""]","charcoal",7.0499153,,,,,,,,,,,,,,,,,,,,
"62347","Charcoal Foot Warmer","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 3/16 in. (41.28 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1931","Not on View","20th century","昭和六年十二月 {Shōwa rokunen jūnigatsu} (December 1931)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第四拾八番 {nihyakugojū mai zeppan, dai yonjūhachi ban} (edition of 250, number 48) | red square publisher seal: わたなべ {Watanabe}","The Second Collection of Modern Beauties was another set of 12 prints issued in editions of 250. The First Collection of Modern Beauties had been completed in two years, but this new series took five years, because Shinsui was spending more time on his paintings.","portrait; woman wearing a black kimono, burrowing her arms under a blue floral printed blanket with pink trim","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.95","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5762,8621,1,"1",1,,,"[""""]","charcoal",7.049915,,,,,,,,,,,,,,,,,,,,
"2615","Wine Cup with Charcoal Warmer","Bronze"," Metalwork","1 1/2 x 4 1/2 x 6 1/4 in. (3.81 x 11.43 x 15.88 cm)","Wine cup","Asia","China",,"1st-2nd century","Not on View","1st-2nd century","","","","","oblong","",,"Gift of Mr. and Mrs. John B. Savage","79.23.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5950,6384,0,"1",0,,,"[""22071"",""2615""]","charcoal",6.9614286,,,,,,,,,,,,,,,,,,,,
"100033","Fetching Water, Charcoma, Bolivia","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(CHARCOMA, BOLIVIA) / FETCHING WATER]","","on back: photographer\'s address label","In places where no source of water can be found women and children spend hours each day retrieving water from distant or unknown sources. Standing water from ponds, marshes and puddles often contain high levels of heavy metals and intestinal parasites.","crouching child wearing a hat, dipping water with small container into large bucket; rocky landscape","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.10","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1774,2252,1,"1",0,,,"[""""]","charcoal",1.0987438,true,,,,,,,,,,,,,,,,,,,
"95695","Rug or Floor Pillow","Wool"," Textiles",,"Rug or Floor Pillow","North America","United States",,"20th century","Not on View","20th century","","","","","warp: linen; weft: charcoal wool, chenille","","From ","Gift of Marianne Strengell","84.64.26","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4142,3449,1,"1",0,,,"[""""]","charcoal",0.78404015,,,,,,,,,,,,,,,,,,,,
